﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2d0df900-8600-4325-b31f-e56d94d10686,NY,"New York Botanical Garden",PreservedSpecimen,2603003,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853575,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
324d0bbd-8b24-4ab7-87a1-86a28fb21b3a,NY,"New York Botanical Garden",PreservedSpecimen,2603004,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853576,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
fae4d5dc-cb0a-4603-ba03-be6ed3c7ed73,NY,"New York Botanical Garden",PreservedSpecimen,2603006,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853578,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
05310521-629f-49ae-ac71-2271c2d19fb8,NY,"New York Botanical Garden",PreservedSpecimen,2603007,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853579,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
60deea44-d8b9-4a8f-a011-857f6863efbe,NY,"New York Botanical Garden",PreservedSpecimen,2603008,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853581,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
957d9c9e-a933-443e-a8b8-09a78f15e785,NY,"New York Botanical Garden",PreservedSpecimen,2603017,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853590,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
240c0c05-a04f-4036-b7d2-b7f485042dd9,NY,"New York Botanical Garden",PreservedSpecimen,2603020,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853593,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
818a630a-c40e-4cf3-958b-1bfafd70d76c,NY,"New York Botanical Garden",PreservedSpecimen,2603024,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853598,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
205f297e-12c6-44bc-bdd5-086e3a5908d1,NY,"New York Botanical Garden",PreservedSpecimen,2603038,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853612,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
906822fe-045d-4b45-8118-df8c8d0a408f,NY,"New York Botanical Garden",PreservedSpecimen,2603039,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853613,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
3d4c2490-6b51-48c3-b0b8-d88d143580b3,NY,"New York Botanical Garden",PreservedSpecimen,2603040,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853614,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
688b9272-9d7e-489e-8d71-568c6c7f96a0,NY,"New York Botanical Garden",PreservedSpecimen,2603041,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853615,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
ad1d11f1-9a91-4dd6-a949-7e410fb84093,NY,"New York Botanical Garden",PreservedSpecimen,2603042,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853616,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
b062b15c-1bad-4380-827d-b7b25bc3cbbe,NY,"New York Botanical Garden",PreservedSpecimen,2603043,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853617,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
477ec4a8-e8c8-4ced-a773-335755c9f343,NY,"New York Botanical Garden",PreservedSpecimen,2603044,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853618,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
6363370a-5b95-4813-b936-1f01d2789478,NY,"New York Botanical Garden",PreservedSpecimen,2603048,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853622,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
01133cea-283f-434f-9187-0dbb1f6bc34f,NY,"New York Botanical Garden",PreservedSpecimen,2603049,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853623,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
67af068a-8e5e-47ed-9411-385d6863d4d6,NY,"New York Botanical Garden",PreservedSpecimen,2603061,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853635,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
6dbd3120-5093-4c96-baa7-75dd9398b1c8,NY,"New York Botanical Garden",PreservedSpecimen,2603070,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853644,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
64285740-1ba7-4334-a8a9-e359c29fb4e0,NY,"New York Botanical Garden",PreservedSpecimen,2603071,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853645,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
53ca0129-a39d-4bb7-be3d-dc9da87bf266,NY,"New York Botanical Garden",PreservedSpecimen,2603072,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853647,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
064988b3-48d0-4d3e-be4c-36e9a3b366fe,NY,"New York Botanical Garden",PreservedSpecimen,2603073,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853648,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
04e62bfd-0949-46ce-affa-5c26ed5e3170,NY,"New York Botanical Garden",PreservedSpecimen,2603074,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853649,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
ccfe045f-41b5-41a3-be4b-99901325ee83,NY,"New York Botanical Garden",PreservedSpecimen,4203553,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526171,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
116a6c4c-d24a-4464-86a4-c4dfed75f8aa,NY,"New York Botanical Garden",PreservedSpecimen,02499084,"J. Rivera Reyes",0928,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721232,1988,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Mixe. Mpio Totontepec. Totontepec. Bosque mesofilo",1900,,17.25,-96,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
df702d69-a41a-4795-b0b6-48508d8f32c8,NY,"New York Botanical Garden",PreservedSpecimen,2603028,"L. M. González Villarreal",3894,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853602,1991,"North America",Mexico,Chiapas,"Ixtapa Mun.","Camino Cacaté-San Cristobalito",1750,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
e68562b7-94c6-4879-ab17-18dd17db559e,NY,"New York Botanical Garden",PreservedSpecimen,2603053,"L. M. González Villarreal",3894,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853627,1991,"North America",Mexico,Chiapas,"Ixtapa Mun.","Camino Cacaté-San Cristobalito",1750,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
4faaf953-0b76-43ff-854a-d39ed1690239,NY,"New York Botanical Garden",PreservedSpecimen,2603025,"E. Matuda",4134,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853599,1940,"North America",Mexico,Mexico,"Siltepec Mun.","Barranca Honda",,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
31ca5ed2-6cbb-45fb-982e-869dae408bfb,NY,"New York Botanical Garden",PreservedSpecimen,2603075,"C. Conzatti",2107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853650,1907,"North America",Mexico,Oaxaca,,"Allurar de San Bernardino. Districts de Feolillain",2200,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
f53e4a7f-d986-44f4-bebf-8a50e1b04a8f,NY,"New York Botanical Garden",PreservedSpecimen,2603045,"H. G. Galeotti",1849,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853619,,"North America",Mexico,Oaxaca,,,1829,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
803741c5-e01c-4119-83ab-b10d1a1da355,,"New York Botanical Garden",,,"C. S. Campbell",3325,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310386,,"North America",Mexico,Puebla,,"Ridge above Pedregal Esquilon near Jilotopec, ca. 10 km N of Xalapa.",,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
30f3da1d-4f98-4368-9323-5c3131c20ad3,NY,"New York Botanical Garden",PreservedSpecimen,2603011,"G. M. Diggs, Jr.",2900,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853584,1982,"North America",Mexico,Veracruz,"Huayacocotla Mun.","1 km E of viborillas, 4 km S of Huayacocotla",1950,2100,20.5,-98.48,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
7e0363b5-e5a1-475a-9599-1eed614fb339,NY,"New York Botanical Garden",PreservedSpecimen,2603027,"A. Ventura A.",1650,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853601,1970,"North America",Mexico,Veracruz,"Jalancingo Mun.","Agua Cruz",1020,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
617a88fc-c3a6-4e91-86c8-8d7a27eeef3f,NY,"New York Botanical Garden",PreservedSpecimen,2603069,"A. Ventura A.",5655,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853643,1972,"North America",Mexico,Veracruz,"Atzalan Mun.","La Florida",1750,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
2cce9ee3-eee0-4c73-93ee-0a5c025a8f44,NY,"New York Botanical Garden",PreservedSpecimen,2603060,"M. H. Nee",25225b,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853634,1982,"North America",Mexico,Veracruz,"Zacualpan Mun.","Just N of the Veracruz - Hidalgo state line, 9 km SE of Palo Bendito (Edo. Veracruz) and 10 km NW of Agua Blanca (Edo Hidalgo)",2500,2600,20.4,-98.43,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
7d0f1d85-cb2b-4d24-901b-95e5acd2e0b4,NY,"New York Botanical Garden",PreservedSpecimen,2603012,"M. H. Nee",24225c,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853585,1982,"North America",Mexico,Veracruz,"Zacualpan Mun.","Just N of the Veracruz - Hidalgo state line, 9 km SE of Palo Bendito (Edo. Veracruz) and 10 km NW of Agua Blanca (Edo Hidalgo)",2500,2600,20.4,-98.43,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
029aa275-f5d4-43df-869c-be99336ba693,NY,"New York Botanical Garden",PreservedSpecimen,2603010,"M. H. Nee",26240,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853583,1983,"North America",Mexico,Veracruz,"Jilotepec Mun.","3 km NE of Jilotepec on road to Naolinco",1300,,19.625,-96.93,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
02cd5d7a-293d-48b2-b84c-cbc5056b2000,NY,"New York Botanical Garden",PreservedSpecimen,2603009,"T. B. Croat",39926,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853582,1977,"North America",Mexico,Oaxaca,,"Sierra de Juarez; along Highway 175 between Valle Nacional and Oaxaca, 36 miles above (west of) Valle Nacional",2400,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
149d6a30-b1dc-4517-a0c8-d47b1c48e3ca,NY,"New York Botanical Garden",PreservedSpecimen,2603047,"T. B. Croat",65599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853621,1987,"North America",Mexico,Oaxaca,,"Along Hwy 175 between Valle Nacional and Oaxaca, vicinity of Km 98, 31.2 mi. NNE of Jaltianguis, 37 mi NNE of Ixtlán de Juárez",2200,,17.62,-96.37,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
31821ed4-4c29-499b-b33b-6f35deb7e306,NY,"New York Botanical Garden",PreservedSpecimen,02602998,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853547,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
9b82ff50-ef62-4aaf-92dc-406288ae0c4d,NY,"New York Botanical Garden",PreservedSpecimen,2602999,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853571,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
bb6ce329-58b7-4123-822a-4005d28c1ba1,NY,"New York Botanical Garden",PreservedSpecimen,2603000,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853572,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
84e4718e-d4ac-4e6f-bb09-58c0af60a7eb,NY,"New York Botanical Garden",PreservedSpecimen,2603001,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853573,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
4f82a73b-3dd6-4979-af20-6d3f421aaf36,NY,"New York Botanical Garden",PreservedSpecimen,2603002,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853574,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
506f3036-b450-4849-9731-cfd7c11f2e15,NY,"New York Botanical Garden",PreservedSpecimen,2603005,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853577,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
e9037a32-77d0-4392-9707-fa7a1fec3637,NY,"New York Botanical Garden",PreservedSpecimen,2603013,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853586,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
88d94482-cac1-4daa-a105-1b29d049d2b9,NY,"New York Botanical Garden",PreservedSpecimen,2603014,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853587,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
acc261ec-91d6-47c3-a7b1-c67502156ffe,NY,"New York Botanical Garden",PreservedSpecimen,2603015,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853588,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
9b9e264a-997f-4d83-9683-ccb43d8e6fe6,NY,"New York Botanical Garden",PreservedSpecimen,2603016,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853589,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
4f9274f7-fbfc-4d64-baa7-2df7532d1b16,NY,"New York Botanical Garden",PreservedSpecimen,2603018,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853591,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
b6a08786-9349-449f-9215-08968abebe1f,NY,"New York Botanical Garden",PreservedSpecimen,2603019,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853592,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
82c595cf-4f1a-4fd9-a2f7-d074084530ab,NY,"New York Botanical Garden",PreservedSpecimen,2603021,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853594,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
6d503e5c-c71e-485c-8d3d-e7d17653b695,NY,"New York Botanical Garden",PreservedSpecimen,2603022,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853595,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
a9e228e4-d2de-4ef9-a48e-53f3c2bac300,NY,"New York Botanical Garden",PreservedSpecimen,2603023,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853597,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
ea0395c3-0516-485b-aaf0-5330e6a3fdb4,NY,"New York Botanical Garden",PreservedSpecimen,2603026,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853600,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
b2c52fe6-c9d8-484d-b66d-178f99cdb0c5,NY,"New York Botanical Garden",PreservedSpecimen,2603029,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853603,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
40d7fa67-5e69-4a4f-897e-935d46202439,NY,"New York Botanical Garden",PreservedSpecimen,2603030,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853604,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
543c482a-2e6b-45ce-9e80-370ab8c93fd2,NY,"New York Botanical Garden",PreservedSpecimen,2603031,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853605,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
32c2fcb5-bb7a-432a-9110-bc248ca3c0ef,NY,"New York Botanical Garden",PreservedSpecimen,2603033,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853607,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
a6ca2675-4167-4ecd-beb4-b458112b9aa5,NY,"New York Botanical Garden",PreservedSpecimen,2603034,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853608,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
b2c75451-714e-4bee-905c-d4c04ac9c23d,NY,"New York Botanical Garden",PreservedSpecimen,2603035,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853609,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
dbad8450-8f3f-4a28-9c39-2dc98d5b6221,NY,"New York Botanical Garden",PreservedSpecimen,2603036,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853610,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
ca9c4e51-2081-4e70-aa30-94e3505cd3c4,NY,"New York Botanical Garden",PreservedSpecimen,2603037,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853611,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
56adde28-a0e3-4579-ad63-7a961d007d8e,NY,"New York Botanical Garden",PreservedSpecimen,2603046,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853620,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
6bb9faf4-e1fc-4628-86e9-55c9b33d5b6c,NY,"New York Botanical Garden",PreservedSpecimen,2603050,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853624,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
391f6973-c9a9-4549-b016-b99eb1b50bd4,NY,"New York Botanical Garden",PreservedSpecimen,2603051,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853625,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
39e90e5f-d120-4ad5-b20c-4285a0feb814,NY,"New York Botanical Garden",PreservedSpecimen,2603052,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853626,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
dff9fc82-c456-4081-a8b5-53bc08ba729a,NY,"New York Botanical Garden",PreservedSpecimen,2603056,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853630,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
645a4d95-ade6-48dd-993e-2db4f7dc2533,NY,"New York Botanical Garden",PreservedSpecimen,2603057,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853631,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
2e5acf35-9868-4c16-8bd0-13168c5310ba,NY,"New York Botanical Garden",PreservedSpecimen,2603058,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853632,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
bf0f87e9-d715-48c5-9417-49cbcaea84f6,NY,"New York Botanical Garden",PreservedSpecimen,2603059,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853633,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"