﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26d25c63-87a9-4828-be25-a0983231e42a,NY,PreservedSpecimen,32684,"W. S. Rhoades",15030,1929,8,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101580,
221429f9-a87f-4198-a87a-2f93d5a091ea,NY,PreservedSpecimen,42290,"J. B. Nelson",16210,1994,10,31,"North America","United States of America","South Carolina","Richland Co.","Congaree River, at terminus of Rosewood Dr, overlooking boat ramp, W of Stadium",,,33.95,-81.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442007,
4faff916-91df-46f9-8c46-f097b4149b61,NY,PreservedSpecimen,205217,"P. Raynor",134,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998922,
4a60fd5d-9791-453c-b09c-a8289408d18f,NY,PreservedSpecimen,988217,"P. E. E. Sintenis",3818,1886,2,18,"West Indies","Puerto Rico",Guánica,,"Ni paludosis, Lagunae.",,,17.9678,-66.9172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"J. Carulli",1987,5,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063726,
5c23ca48-44d7-4700-a9f7-1d964ab139a1,NY,PreservedSpecimen,02108448,"D. E. Atha",12448,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129532,
13be0b5c-fe29-4960-a78d-2032028ea806,NY,PreservedSpecimen,02099513,"D. E. Atha",12813,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243679,
7f1e9e57-c63b-457e-b98c-290a73bcf013,NY,PreservedSpecimen,02148593,"D. E. Atha",12993,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266750,
b77458e8-5e9f-4a89-b675-61bbaa00d37e,NY,PreservedSpecimen,02219142,"W. D. Longbottom",16205,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, Ocean Highway, south of Daniel Slidng Loop Road",,,31.9069,-81.3623,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408859,
dd366f5f-8fcc-4efc-aaf8-4444a5824cdb,NY,PreservedSpecimen,2503310,"J. Beckner",2271,1968,8,6,"North America","United States of America",Florida,"Alachua Co.","along U.S. 441, just n. of Micanopy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802542,
fc89632e-08bf-4e63-803f-4f077de03649,NY,PreservedSpecimen,02503319,"A. H. Curtiss",606,,9,,"North America","United States of America",Florida,,"Shore of St. John's River, near Jacksonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802552,
698f1fb7-af1c-482b-9c8e-ae73f0872de2,NY,PreservedSpecimen,02503325,"T. K. Strickland",46,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","In a rice field on FM 365, 3.5 miles east of Fannet",,,29.9173,-94.195,"Georeferencing Quick Reference Guide, Version 2012",4285,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802584,
a71de337-6737-4d80-9f27-614695900eef,NY,PreservedSpecimen,2503329,"Collector unspecified",2051,1966,12,10,"West Indies",Jamaica,Westmoreland,,"0.7 mile N-NW of Locust Tree (Friendship P.O.)",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802598,
82678d50-870c-47e7-94d0-43353ce7a7d9,NY,PreservedSpecimen,2503331,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802600,
a07f51b7-026d-485a-bd82-9de383666371,NY,PreservedSpecimen,2503332,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802601,
548043a5-b943-46fb-b59b-08d38bffa01d,NY,PreservedSpecimen,2503333,"W. B. Fox",3200,1949,8,26,"North America","United States of America","North Carolina","Craven Co.","in Neuse River, just below Bridgeton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802602,
1bd91cb7-d4a7-4e24-b8ac-d3d6054680b1,NY,PreservedSpecimen,2503335,"Biltmore Herbarium",218a,1897,8,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802604,
b2e8c917-c511-40c9-a331-e303792e71c8,NY,PreservedSpecimen,2503336,"S. M. Tracy",4438,1900,9,5,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802605,
ed0e5a44-a2df-460a-bb25-2aa306a41428,NY,PreservedSpecimen,2503337,"H. E. Ahles",18153,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","0.7 miles north of the Savannah River on US Rt. 17A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802606,
7bab599f-070f-44be-84ec-fd222e6d7d83,NY,PreservedSpecimen,2503339,"A. H. Curtiss",605,,9,,"North America","United States of America",Florida,,"shore of St. Johns River, near Jacksonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802608,
1154f3f1-8b69-4c0a-8e0c-944e5badae7e,NY,PreservedSpecimen,2503340,"J. K. Small",8818,1918,5,23,"North America","United States of America",Florida,,"Everglades west of Coconut Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802609,
5b534344-72a8-4662-b3d2-fc37d3321fe6,NY,PreservedSpecimen,2503341,"Collector unspecified",s.n.,1926,8,25,"North America","United States of America",Florida,"Seminole Co.",,,,28.7945,-81.2776,"GEOLocate Web Application",6910,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802610,
7c242c5b-9371-4d3a-a938-61c978700bde,NY,PreservedSpecimen,2503343,"H. N. Moldenke",136,1929,11,8,"North America","United States of America","South Carolina","Charleston Co.","near the Clementia Tourist Camp, 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802612,
d935790d-5c62-461f-8be6-2a0fc52ae711,NY,PreservedSpecimen,2503345,"L. R. Gibbes",s.n.,1889,10,7,"North America","United States of America","South Carolina",,Summerville.,,,33.0018,-80.1774,"GEOLocate Web Application",6624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802614,
bc65a729-0527-4fa0-8aa0-a3650a0be3ed,NY,PreservedSpecimen,2503346,"G. L. Fisher",3962,1918,8,6,"North America","United States of America",Texas,"Matagorda Co.",,,,28.9828,-95.9694,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802615,
48eee102-ee1c-4b30-8e7e-0b09a1231348,NY,PreservedSpecimen,2503347,"C. L. Pollard",1165,1896,8,2,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4083,-88.7866,"GEOLocate Web Application",6633,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802616,
da8cc80f-448b-4ad0-8b2d-b1a1fe096d22,NY,PreservedSpecimen,2503348,"S. M. Tracy",4438,1900,9,5,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802617,
b9d60781-fce4-4757-930c-a59bd8819e0a,NY,PreservedSpecimen,2503350,"R. Kral",56567,1975,9,19,"North America","United States of America",Alabama,"Baldwin Co.","along Mobile Bay by causeway US 98-90 between Battleship Park and Spanish Fort",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802619,
95987558-5558-46f7-af0d-8a01a5d2b851,NY,PreservedSpecimen,02505205,"W. D. Longbottom",11045,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","roadside ditch along Oakway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802621,
09915f41-ed7f-4c73-988d-83a5b2a210dc,NY,PreservedSpecimen,2505207,"R. M. Harper",518,1900,8,28,"North America","United States of America",Georgia,,"Americus, near Town Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802632,
2297cb6b-8a75-4e73-81de-472565f2e0a8,NY,PreservedSpecimen,2505208,"D. B. Ward",7394,1970,7,25,"North America","United States of America",Florida,"Putnam Co.","on moist bank of Cross Florida Barge Canal, beneath Fla. 19 bridge, ca. 10 mi. s.w. of Palatka",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802633,
575c9a0f-0512-4eae-9b62-58dbace62e13,NY,PreservedSpecimen,2505210,"G. R. Fisher",9,1964,9,,"North America","United States of America",Louisiana,"Orleans Parish","between lagoon and golf course, Audubon Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802635,
8b097b5a-c522-4529-9c0d-f956b77937c9,NY,PreservedSpecimen,2505211,"W. H. Duncan",29135,1974,9,13,"North America","United States of America",Georgia,"Glynn Co.",,,,31.2132,-81.4937,"GEOLocate Web Application",30863,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802636,
d3a45da7-7093-4e80-b2ef-93fe03e4b4f8,NY,PreservedSpecimen,2505212,"H. L. Blomquist",15300,1951,8,18,"North America","United States of America","North Carolina","Hyde Co.","Ocracoke, near residence of Mr. Ronthaler",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802637,
efe05d61-a2c1-4096-9a3e-d68c1503af8b,NY,PreservedSpecimen,2505213,"S. W. Leonard",8590,1985,9,14,"North America","United States of America","North Carolina","Beaufort Co.","on the south side of SR 1166, 1.3 mi. east of US 17, south-southeast of Washington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802638,
a7207bd9-5adb-4f94-87ee-f2e2482290aa,NY,PreservedSpecimen,2505214,"F. E. Lloyd",180,1900,8,20,"North America","United States of America",Mississippi,,"Cat Island",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802639,
43d8650a-277f-46a5-bfa4-20d840bde4cf,NY,PreservedSpecimen,2505216,"F. E. Lloyd",193,1900,8,20,"North America","United States of America",Mississippi,,"South Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802641,
e2e8c4a9-708c-45db-8880-f8fb9adb7bf5,NY,PreservedSpecimen,2505217,"C. T. Reed",s.n.,1926,2,,"North America","United States of America",Texas,"Kleberg Co.",,,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802642,
da2a14d2-5e2e-4205-867e-b1b71636fd88,NY,PreservedSpecimen,2505222,"J. W. Hardin",13992,1952,9,13,"North America","United States of America",Georgia,"Decatur Co.","4 miles south of Bainbridge, Coastal Plain Province",,,30.8457,-84.5755,"GEOLocate Web Application",10846,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802647,
fc8b8744-9c90-42a0-88eb-5a8270433cec,NY,PreservedSpecimen,2505223,"D. S. Correll",53974,1982,5,20,"North America","United States of America",Florida,"Polk Co.","at edge of Lake Ned, Garden Grove in Winter Haven area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802648,
6246b0f8-a7c5-4e96-8ed0-cce180a31700,NY,PreservedSpecimen,2505224,"V. L. Cory",50911,1945,11,17,"North America","United States of America",Texas,"Orange Co.","5¾ miles southeast of Mauriceville",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802649,
d3ca61e1-9434-4022-a141-3db3b6da5d8f,NY,PreservedSpecimen,2505225,"J. A. Ewan",20976,1962,3,10,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.3583,-90.0656,"GEOLocate Web Application",5929,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802650,
952a9247-dc53-49f5-bad9-2c4e41e748f8,NY,PreservedSpecimen,2505226,"R. K. Godfrey",8207,1939,9,13,"North America","United States of America","South Carolina","Berkeley Co.",,,,33.4043,-79.9217,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802651,
e7eca6da-c7f7-4842-9a81-32bf5a947585,NY,PreservedSpecimen,2505229,"Collector unspecified",s.n.,1913,9,20,"North America","United States of America",Louisiana,,"near Houma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802654,
2b4abdcd-28b7-49de-9b27-7625f4bdef9a,NY,PreservedSpecimen,2505230,"S. M. Tracy",4438,,,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802655,
84af1fa5-c7d6-4ae6-8231-114c8c156836,NY,PreservedSpecimen,2503326,"A. D. Huger",s.n.,1922,12,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802595,http://sweetgum.nybg.org/images3/1904/127/02503326.jpg
4e3b603d-fa42-4dcd-9b39-a2f8ca6af371,NY,PreservedSpecimen,2503327,"L. H. Lighthipe",499,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802596,http://sweetgum.nybg.org/images3/1904/128/02503327.jpg
9e3f5226-76c3-40fc-8449-0e2b4f720a50,NY,PreservedSpecimen,2503342,"A. H. Curtiss",5155,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802611,http://sweetgum.nybg.org/images3/1904/143/02503342.jpg
9c67bca1-48fe-4d03-bde9-b495e3ce5779,NY,PreservedSpecimen,2503344,"A. H. Curtiss",4237,1893,9,19,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802613,http://sweetgum.nybg.org/images3/1904/145/02503344.jpg
fbc2c8de-cb31-42fe-b075-5aaa7eb48970,NY,PreservedSpecimen,02503318,"A. H. Curtiss",s.n.,1877,,,"North America","United States of America",Florida,"Duval Co.","Shore St. Johns River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802550,http://sweetgum.nybg.org/images3/1904/119/02503318.jpg
fb4f0ef4-b223-4a2d-9639-141804e1e63d,NY,PreservedSpecimen,2505228,"D. S. Correll",31814,1965,10,2,"North America","United States of America",Texas,"Houston Co.","Davy Crockett Nat'l Forest; at edge of Ratcliff Lake",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802653,http://sweetgum.nybg.org/images3/1904/175/02505228.jpg
6a44fa5a-8056-4d70-9d3e-98eae01f9ebf,NY,PreservedSpecimen,2503349,"R. D. Thomas",137879,1993,9,25,"North America","United States of America",Louisiana,"Caldwell Parish","Along west bank of Ouachita River at boat landing in Corps of Engineers' Recreation Area West of U.S. 165",,,32.1063,-92.0826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802618,http://sweetgum.nybg.org/images3/1904/150/02503349.jpg
b5c3eb5f-cde5-474a-8297-1cc177412ab8,NY,PreservedSpecimen,2505206,"R. D. Thomas",151756,1996,9,6,"North America","United States of America",Arkansas,"Union Co.","Beside canal at Felsenthal Recreational Area east of Felsenthal northeast of Huttig",,,33.0603,-92.1429,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802631,http://sweetgum.nybg.org/images3/1904/153/02505206.jpg
335fcdfe-a3ff-4c2f-a423-81a1b0120f47,NY,PreservedSpecimen,2505215,"R. D. Thomas",98574,1986,10,4,"North America","United States of America",Louisiana,"Evangeline Parish","Lake Chicot at boat dock at end of La. 375 in Chicot State Park north of Ville Platte",,,30.7954,-92.2203,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802640,http://sweetgum.nybg.org/images3/1904/162/02505215.jpg
d1926237-51f8-484a-971d-e80d9b93d222,NY,PreservedSpecimen,2505218,"R. D. Thomas",125280,1991,9,22,"North America","United States of America",Louisiana,"Ouachita Parish","Gas line right-of way beside Moon Lake Road west of La. 553 and northwest of U.S 165 north of Monroe",,,32.6047,-92.0968,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802643,http://sweetgum.nybg.org/images3/1904/165/02505218.jpg
b1f5855f-8a38-4b0a-9ccf-d91247e7c6ca,NY,PreservedSpecimen,2505219,"R. D. Thomas",41096,1974,8,5,"North America","United States of America",Louisiana,"Ouachita Parish","in drainage canal beside La. 15, 5 miles southeast of Monroe",,,32.4449,-92.0474,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802644,http://sweetgum.nybg.org/images3/1904/166/02505219.jpg
17db26f0-a6c4-430e-8291-2a1dba6c7633,NY,PreservedSpecimen,2505220,"R. D. Thomas","77690 & 1538",1981,8,2,"North America","United States of America",Louisiana,"Franklin Parish","Along Big Creek north of La. 132 at Richland Parish Line east of Mangham",,,32.327,-91.7556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802645,http://sweetgum.nybg.org/images3/1904/167/02505220.jpg
e198bccc-1ff8-4831-be33-28cb1f0ea66f,NY,PreservedSpecimen,2505221,"R. D. Thomas",132630,1992,10,22,"North America","United States of America",Louisiana,"Saint Mary Parish","Along La. 319 at the entrance road to Cypremort Point State Park west of Louisa",,,29.7236,-91.8482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802646,http://sweetgum.nybg.org/images3/1904/168/02505221.jpg
cc635494-2329-4baf-9646-c53cb5190ca8,NY,PreservedSpecimen,4795518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948861,http://sweetgum.nybg.org/images3/4216/138/04795518.jpg