﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59048753-9799-4a3e-b59b-17fd20821c65,NY,PreservedSpecimen,597540,"J. V. Santos",2632,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844256,"http://sweetgum.nybg.org/images3/198/171/m-012.0-00597540-01.jpg | http://sweetgum.nybg.org/images3/198/172/m-012.0-00597540-02.jpg"
3af9ea04-03ae-429b-b733-aec7fe3a5582,NY,PreservedSpecimen,597531,"E. Pérez-Silva",s.n.,1988,4,28,"North America",Mexico,Chiapas,,"Crucero Corozal, 170km SE de Palenque.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844404,
5a25385c-c7b9-40b0-af08-4ffea89d5d84,NY,PreservedSpecimen,597535,"M. de los Á. Cárdenas Soriano",966,1980,12,5,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlinch, 69km W de Chetumal.",125,125,18.47,-89,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844427,
de6efadf-1d25-4f1e-be30-9690a747c829,NY,PreservedSpecimen,2046082,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191078,
a2ddfc88-70bd-40c6-89cf-a8db520f6065,NY,PreservedSpecimen,2046086,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191082,
cc8bf011-da3c-4bcb-b0c2-f726f6cf362e,NY,PreservedSpecimen,2046087,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191083,
7295ecbe-7e64-4e03-9915-4d7896015d02,NY,PreservedSpecimen,2046088,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191084,
c0cf4305-be9c-4beb-b694-82bd130d2ffb,NY,PreservedSpecimen,2046125,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191121,
d20b9383-bd76-474e-8a9a-5c8878a86b49,NY,PreservedSpecimen,2046128,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191124,
bfd748ce-c4d7-4d06-9331-c6166ab156fd,NY,PreservedSpecimen,2046143,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191139,
8beffbcd-36dd-4a61-9f75-dc82459363ed,NY,PreservedSpecimen,2046178,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191174,
3e48cdd1-f783-4c67-9505-b1a689295b62,NY,PreservedSpecimen,2046179,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191175,
38dc5903-261b-4efd-b2ba-47c53f526f50,NY,PreservedSpecimen,02046180,"W. R. Buck",37805,2000,9,10,"South America","French Guiana",,,"Canton de Roura: Kaw Mountains, Trésor Réserve Naturelle along hwy D6.",300,,4.6,-52.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191176,
6fb51fb5-aabb-420f-a64e-b3aa62a67e11,NY,PreservedSpecimen,2046186,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191182,
21e98644-b2cd-49da-a659-0d21f5304e63,NY,PreservedSpecimen,02046198,"W. R. Buck",12364,1984,10,15,"South America",Paraguay,"Alto Paraná",,"Centro Forestal Alto Paraná, 4.5 km W of Pto. Pte. Stroessner on Ruta 7",250,,-25.5,-54.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191194,
c649a3eb-f406-4b8e-8ce2-90242aca184a,NY,PreservedSpecimen,02046199,"W. R. Buck",11982,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina",200,200,-26.08,-56.88,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191195,
5f50832d-f0fa-488e-b991-9e51c44115e8,NY,PreservedSpecimen,02046170,"W. R. Buck",18565,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191166,http://sweetgum.nybg.org/images3/1144/261/02046170.jpg
0f35a8cd-c90f-4bec-954c-925437750763,NY,PreservedSpecimen,02046172,"W. R. Buck",18584,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191168,http://sweetgum.nybg.org/images3/1144/263/02046172.jpg
dba4e253-8627-4db3-9f8f-17b1fa07924f,NY,PreservedSpecimen,02046171,"W. R. Buck",18392,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191167,http://sweetgum.nybg.org/images3/1144/262/02046171.jpg
ae7f7a39-1014-4427-be21-c53c23dc3ea1,NY,PreservedSpecimen,02046174,"W. R. Buck",18461,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191170,http://sweetgum.nybg.org/images3/1144/265/02046174.jpg
10c6989e-fc23-489c-9804-30d2da8e1fac,NY,PreservedSpecimen,02046173,"W. R. Buck",18914,1990,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires, along Sentier Botanique at ridge",400,400,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191169,http://sweetgum.nybg.org/images3/1144/264/02046173.jpg
b5d98832-c0e8-4bc8-90fe-f006d1170663,NY,PreservedSpecimen,597537,"S. Zamudio Ruiz",1397,1985,4,26,"North America",Mexico,Tabasco,"Centro Mun.","Dos Montes, municipio del Centro.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844418,"http://sweetgum.nybg.org/images3/198/167/m-012.0-00597537-01.jpg | http://sweetgum.nybg.org/images3/198/168/m-012.0-00597537-02.jpg"
9bdc2f46-75d9-42b4-9d24-0415df8329d2,NY,PreservedSpecimen,597534,"C. Delgadillo Moya",4303,1980,12,5,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","ca. 25 km N de Tomás Garrido.",180,180,18.25,-89.12,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844423,"http://sweetgum.nybg.org/images3/198/161/m-012.0-00597534-01.jpg | http://sweetgum.nybg.org/images3/198/162/m-012.0-00597534-02.jpg"
34dae81a-088d-45b3-8bd2-5fc9f017288a,NY,PreservedSpecimen,597536,"M. de los Á. Cárdenas Soriano",980,1980,12,5,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","ca. 25 km N de Tomás Garrido.",180,180,18.25,-89.12,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844431,"http://sweetgum.nybg.org/images3/198/165/m-012.0-00597536-01.jpg | http://sweetgum.nybg.org/images3/198/166/m-012.0-00597536-02.jpg"
92ae6dfd-212a-4883-ab92-06bd13744a03,NY,PreservedSpecimen,597502,"C. T. Mohr",36,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844220,"http://sweetgum.nybg.org/images3/147/366/m-012-00597502-01.jpg | http://sweetgum.nybg.org/images3/198/080/m-012.0-00597502-01.jpg | http://sweetgum.nybg.org/images3/198/081/m-012.0-00597502-02.jpg | http://sweetgum.nybg.org/images3/198/082/m-012.0-0059750"
3ea9abc3-88c1-4667-810b-d05e52c7aa94,NY,PreservedSpecimen,597532,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Cordoba.,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844198,"http://sweetgum.nybg.org/images3/147/369/m-012-00597532-01.jpg | http://sweetgum.nybg.org/images3/198/152/m-012.0-00597532-01.jpg | http://sweetgum.nybg.org/images3/198/153/m-012.0-00597532-02.jpg"
53a49a86-56c4-465a-92c1-3f986da5c272,NY,PreservedSpecimen,597533,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Cordoba.,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844201,"http://sweetgum.nybg.org/images3/147/370/m-012-00597533-01.jpg | http://sweetgum.nybg.org/images3/198/154/m-012.0-00597533-01.jpg | http://sweetgum.nybg.org/images3/198/155/m-012.0-00597533-02.jpg | http://sweetgum.nybg.org/images3/198/156/m-012.0-0059753"
76213a48-c056-4f7f-843f-a5d30ab9408a,NY,PreservedSpecimen,597528,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844242,"http://sweetgum.nybg.org/images3/198/143/m-012.0-00597528-01.jpg | http://sweetgum.nybg.org/images3/198/144/m-012.0-00597528-02.jpg"
92917fbb-911d-42f3-b021-f027328076d6,NY,PreservedSpecimen,597503,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,"Prope Mirador.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844224,"http://sweetgum.nybg.org/images3/147/367/m-012-00597503-01.jpg | http://sweetgum.nybg.org/images3/185/963/m-012.0-00597503-01.jpg"
4bde440d-a330-4ac2-ad5c-08b18eb88ee5,NY,PreservedSpecimen,597539,"J. V. Santos",2632,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844255,"http://sweetgum.nybg.org/images3/198/169/m-012.0-00597539-01.jpg | http://sweetgum.nybg.org/images3/198/170/m-012.0-00597539-02.jpg"
d692b974-76c6-42a1-81a7-e82530abbf78,NY,PreservedSpecimen,597521,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844245,"http://sweetgum.nybg.org/images3/185/964/m-012.0-00597521-01.jpg | http://sweetgum.nybg.org/images3/185/965/m-012.0-00597521-02.jpg"
de25d86f-1250-42a0-8ee9-3c29c3288b03,NY,PreservedSpecimen,02046160,"W. R. Buck",1856,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6° BEC-Jundia, at Km 328.",100,100,-0.245303,-60.6909,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191156,http://sweetgum.nybg.org/images3/1144/251/02046160.jpg
8aba9c15-890b-4bf5-bd09-03e59ae8211b,NY,PreservedSpecimen,02046159,"W. R. Buck",1867,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6° BEC-Jundia, at Km 328.",100,100,-0.245303,-60.6909,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191155,http://sweetgum.nybg.org/images3/1144/250/02046159.jpg
c04ed1d3-8644-4d63-bb78-a42a26c6314e,NY,PreservedSpecimen,02046156,"W. R. Buck",2020,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191152,http://sweetgum.nybg.org/images3/1144/247/02046156.jpg
60416712-483f-469b-8455-678caf6b358d,NY,PreservedSpecimen,597515,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844244,"http://sweetgum.nybg.org/images3/198/114/m-012.0-00597515-01.jpg | http://sweetgum.nybg.org/images3/198/115/m-012.0-00597515-02.jpg"
7dba1178-608a-4f0e-be58-d9f469f9cf70,NY,PreservedSpecimen,597525,"F. M. Liebmann",93,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844230,"http://sweetgum.nybg.org/images3/198/133/m-012.0-00597525-01.jpg | http://sweetgum.nybg.org/images3/198/134/m-012.0-00597525-02.jpg | http://sweetgum.nybg.org/images3/198/135/m-012.0-00597525-03.jpg | http://sweetgum.nybg.org/images3/198/136/m-012.0-00597"
55163afe-966b-4311-ad73-530e44d0f548,NY,PreservedSpecimen,02046158,"W. R. Buck",1773,1977,11,9,"South America",Brazil,Amazonas,,"Reserva Florestal, along BR 174 at km 43",,,-2.58,-60.03,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191154,http://sweetgum.nybg.org/images3/1144/249/02046158.jpg
df48e80a-38ba-4d0b-987a-3c97a8bca5b5,NY,PreservedSpecimen,02046157,"W. R. Buck",2021,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191153,http://sweetgum.nybg.org/images3/1144/248/02046157.jpg
d92b279e-b3e3-441d-8213-07b596b90d09,NY,PreservedSpecimen,02046196,"W. R. Buck",12559,1985,1,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,140,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191192,http://sweetgum.nybg.org/images3/1144/287/02046196.jpg
70cbb66b-92ce-4ac3-b089-e1600cefb000,NY,PreservedSpecimen,02046197,"W. R. Buck",11361,1984,3,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,140,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191193,http://sweetgum.nybg.org/images3/1144/288/02046197.jpg
097f0970-e463-472a-a941-49c38ec2b42a,NY,PreservedSpecimen,02046175,"W. R. Buck",25889,1994,9,18,"South America","French Guiana",Cayenne,"Sinnamary Comm.","Along Hwy N1 at Km 103, 12 km NW of Le Sinnamary Fleuve, CIRAD area, Recherches Sylvicoles pour l'Amemgement de la Forêt Guyannaise, Dispositif de Paracou",30,30,5.38,-53.07,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191171,http://sweetgum.nybg.org/images3/1144/266/02046175.jpg
038e7101-e761-4bc2-97fa-22c841614075,NY,PreservedSpecimen,02046168,"W. R. Buck",25290,1994,8,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires, along trail to Bélizon N of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191164,http://sweetgum.nybg.org/images3/1144/259/02046168.jpg
6493d56b-0f0e-48bb-9cef-3235e27b8323,NY,PreservedSpecimen,02046169,"W. R. Buck",25748,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191165,http://sweetgum.nybg.org/images3/1144/260/02046169.jpg
1512c67d-cc20-4b12-b787-ea9ca1368405,NY,PreservedSpecimen,597541,"J. V. Santos",3950,1944,12,20,"North America",Mexico,Veracruz,"Zongolica Mun.","Ejido de Tezonapa, 13 - 14km NE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844257,"http://sweetgum.nybg.org/images3/198/173/m-012.0-00597541-01.jpg | http://sweetgum.nybg.org/images3/198/174/m-012.0-00597541-02.jpg"
745bedf0-c1bb-4e8d-bb6d-3cd07fd7ea46,NY,PreservedSpecimen,597516,"J. V. Santos",3950,1944,12,20,"North America",Mexico,Veracruz,"Zongolica Mun.","Ejido de Tezonapa, 13 - 14km NE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844258,"http://sweetgum.nybg.org/images3/198/116/m-012.0-00597516-01.jpg | http://sweetgum.nybg.org/images3/198/117/m-012.0-00597516-02.jpg"
f54351f1-a960-40a5-bb1e-f92ef7236c60,NY,PreservedSpecimen,597530,"J. V. Santos",3737,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844246,"http://sweetgum.nybg.org/images3/198/147/m-012.0-00597530-01.jpg | http://sweetgum.nybg.org/images3/198/148/m-012.0-00597530-02.jpg | http://sweetgum.nybg.org/images3/198/149/m-012.0-00597530-03.jpg"
f2c4a057-cd6f-403e-a0ff-adb49cd7011b,NY,PreservedSpecimen,597542,"J. V. Santos",3733,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844259,"http://sweetgum.nybg.org/images3/198/175/m-012.0-00597542-01.jpg | http://sweetgum.nybg.org/images3/198/176/m-012.0-00597542-02.jpg"
d7ff377c-deef-4f00-846b-d2c85d394e0d,NY,PreservedSpecimen,597517,"J. V. Santos",3733,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844261,"http://sweetgum.nybg.org/images3/198/118/m-012.0-00597517-01.jpg | http://sweetgum.nybg.org/images3/198/119/m-012.0-00597517-02.jpg"