﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cda38885-208c-479e-bbad-77358aac5c72,NY,PreservedSpecimen,01198714,"R. A. X. Borges",548,2007,1,16,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",cf.;,"M. Sobral",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447832,http://sweetgum.nybg.org/images3/2108/516/01198714.jpg
75fc98b6-b1c6-4236-a5fd-dd1da548889f,NY,PreservedSpecimen,01196000,"P. Fiaschi",2837,2005,3,17,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. de 7 km no ramal que liga o povoado de Itatinguí à Serra das Lontras",600,700,-15.2028,-39.4081,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,2012,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105252,http://sweetgum.nybg.org/images3/2108/497/01196000.jpg
55cb4af7-4812-4339-849e-b1aaee882cef,NY,PreservedSpecimen,00749718,"P. Fiaschi",2872,2005,3,18,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita, 9,7 km W de Camaca na estrada para Jacareci, ramal para a RPPN, ca. 6 km da entrada",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",cf.;,"M. Sobral",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907963,http://sweetgum.nybg.org/images3/2106/756/00749718.jpg
586f65e5-253c-4720-b297-d0ae91dd8657,NY,PreservedSpecimen,00907478,"M. M. M. Lopes",813,2006,6,6,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita, 9,7 km W de Camacá na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel. Trilha do mirante, até a Torre",850,850,-15.38,-39.55,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"J. E. Q. de Faria",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985840,http://sweetgum.nybg.org/images3/2107/576/00907478.jpg
8dd16aa1-1cc1-4082-a520-1865b5bf0cf4,NY,PreservedSpecimen,823242,"P. Fiaschi",1371,2003,2,25,"South America",Brazil,Bahia,"Santa Teresinha Mun.","Estrada de Santa Teresinha para Elísio Medrado, ca. 10.2 km à esq., estrada para o alto da serra.",,,-12.83,-39.47,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"M. L. Kawasaki",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938192,http://sweetgum.nybg.org/images3/2106/818/00823242.jpg
b9db04b5-ca31-4e10-9b67-0a7eb7cc0679,NY,PreservedSpecimen,615779,"J. M. Silva",2360,1998,5,5,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Estrada para o Parque das Lauráceas, Rio Capivari",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"M. L. Kawasaki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635661,http://sweetgum.nybg.org/images3/2106/435/00615779.jpg
65a6dd8f-4bd0-4b0a-addf-e674f6fbac3b,NY,PreservedSpecimen,615768,"A. C. Cervi",3111,1990,5,29,"South America",Brazil,Paraná,"Curitiba Mun.","Capao do ciclodromo",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"M. Sobral",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635659,http://sweetgum.nybg.org/images3/2106/424/00615768.jpg
c16107a6-0b18-4088-b913-c13bc1ae2edb,NY,PreservedSpecimen,615769,"I. Rauscher",1.1.6.,1990,3,21,"South America",Brazil,Paraná,"Irati Mun.","Floresta Nacional de Iratí",812,812,-25.5,-50.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635660,http://sweetgum.nybg.org/images3/2106/425/00615769.jpg
04e1dd38-4dea-4529-acd1-31afb88dbc0c,NY,PreservedSpecimen,1551165,"S. J. da Silva Neto",1447,2001,8,29,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Parque Nacional de Itatiaia. Serra Negra, trilha do Matão, área de pasto, beira de cerca.",,,-22.358,-44.733,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912148,http://sweetgum.nybg.org/images3/768/628/01551165.jpg
f9cc966e-11d5-431a-9b4d-74efc38635ae,NY,PreservedSpecimen,1552038,"R. Affonso",170,2011,1,7,"South America",Brazil,"Santa Catarina","Lages Mun.","BR 116, km 282 Estrada Lages - Vacaria.",,,-28.0553,-50.5686,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"E. J. Lucas; A. C. Araújo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434191,http://sweetgum.nybg.org/images3/883/703/01552038.jpg
61865511-6aa6-4241-8e4f-322a1b853336,NY,PreservedSpecimen,02913122,"J. Braga",4737,1998,1,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada da Vista Chinesa, proximidades da Vista Chinesa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228123,http://sweetgum.nybg.org/images3/2324/697/02913122.jpg
d53abd80-233a-4846-9a07-9ab2bc081d31,NY,PreservedSpecimen,615767,"R. Reitz",6645,1958,4,7,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"C. M. D. E. Legrand",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635677,http://sweetgum.nybg.org/images3/2106/423/00615767.jpg
942c3a1f-765f-4769-9c2d-017b963ffd8e,NY,PreservedSpecimen,615772,"R. A. Wasum",2823,1987,5,31,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Nova Prata - Fazenda Palmeira Alta",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"S. F. Smith",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635662,http://sweetgum.nybg.org/images3/2106/428/00615772.jpg
1e2b231f-d869-4ed7-8ddf-c0b1d8a5694c,NY,PreservedSpecimen,615771,"Y. E. J. Mexia",4257,1930,1,28,"South America",Brazil,"Minas Gerais","Carangola Mun.","Districto Carangola. Fazenda da Gramma",900,900,-20.7331,-42.0294,"Other source",21913,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635679,http://sweetgum.nybg.org/images3/2106/427/00615771.jpg
e42b6e2e-93a3-454c-963c-64695955c8e7,NY,PreservedSpecimen,615766,"J. C. Lindeman",1892,1966,7,21,"South America",Brazil,Paraná,,"Fazendas Joao da Fiat Lux Cia. W of Sao Joao do Triunfo",840,840,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635680,http://sweetgum.nybg.org/images3/2106/422/00615766.jpg
023cc641-f81a-49a8-96e7-783d1b1208b3,NY,PreservedSpecimen,615777,"G. G. Hatschbach",37011,1975,5,20,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Rio Capivari",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635672,http://sweetgum.nybg.org/images3/2106/433/00615777.jpg
b5c8e081-93e6-4e44-8ad1-a94fbe0c0177,NY,PreservedSpecimen,615778,"G. G. Hatschbach",41547,1978,5,23,"South America",Brazil,Paraná,"São José dos Pinhais Mun.",Guaricana,,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635673,http://sweetgum.nybg.org/images3/2106/434/00615778.jpg
fa6b16b1-4e7b-4804-ae76-bf25d3a3f942,NY,PreservedSpecimen,01198008,"M. M. M. Lopes",992,2006,8,5,"South America",Brazil,Bahia,"Arataca Mun.","RPPN Caminho das Pedras, em trilha de acesso ao Peito-de-Moça. Coletas efetuadas na trilha após a residência do Sr. Mormaço",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316624,http://sweetgum.nybg.org/images3/2108/505/01198008.jpg
8af80cb0-bdcf-46cd-83eb-de4d8ca22b6c,NY,PreservedSpecimen,615773,"J. Mattos",15786,1974,4,23,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Parque Estadual",,,-22.6732,-45.4544,"Georeferencing Quick Reference Guide, Version 2012",9366.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635669,http://sweetgum.nybg.org/images3/2106/429/00615773.jpg
3bfcb3bb-970a-4f90-93a2-fa77fb654780,NY,PreservedSpecimen,615757,"R. Kummrow",2299,1983,4,14,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio Itararé",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635674,http://sweetgum.nybg.org/images3/2106/413/00615757.jpg
ee935e9c-8148-4865-bb72-4075bfd69f46,NY,PreservedSpecimen,615780,"R. Kummrow",1957,1982,6,3,"South America",Brazil,Paraná,"Morretes Mun.","Rio dos Padres",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635676,http://sweetgum.nybg.org/images3/2106/436/00615780.jpg
602b7fe2-8e78-4d6a-9035-082342a58a85,NY,PreservedSpecimen,615770,"R. Kummrow",2904,1987,5,14,"South America",Brazil,Paraná,"Quatro Barras Mun.","Estrada da Graciosa, próx. ao Rio do Corvo",,,-25.3658,-49.0767,"Other source",17116,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635675,http://sweetgum.nybg.org/images3/2106/426/00615770.jpg
af786037-1cae-43a2-889e-2dd7fc8b266b,NY,PreservedSpecimen,615765,"R. Reitz",8760,1959,4,17,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",350,350,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635678,http://sweetgum.nybg.org/images3/2106/421/00615765.jpg
cce7a9a6-de3e-4382-a809-5ff5b687b671,NY,PreservedSpecimen,615907,"R. Reitz",10992,1961,4,13,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista, Sao José",700,700,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,pilotantha,pilotantha,"Myrceugenia pilotantha (Kiaersk.) Landrum var. pilotantha",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31212,http://sweetgum.nybg.org/images3/2106/559/00615907.jpg
3d9fab8a-bcc6-467c-bbf9-7112ebb82d5f,NY,PreservedSpecimen,615812,"R. Reitz",4295,1957,4,16,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.",Sabiá,750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,myrcioides,myrcioides,"Myrceugenia myrcioides (Cambess.) O.Berg var. myrcioides",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325548,http://sweetgum.nybg.org/images3/2106/466/00615812.jpg
5f0d7862-b02c-40f5-8f48-ef0a33360953,NY,PreservedSpecimen,615775,"G. G. Hatschbach",14593,1966,8,12,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Col. Sao Andrade",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635670,http://sweetgum.nybg.org/images3/2106/431/00615775.jpg
56eeca08-db1d-4771-bf09-3bbd94afc5fe,NY,PreservedSpecimen,615776,"G. G. Hatschbach",14997,1966,10,18,"South America",Brazil,Paraná,"General Carneiro Mun.","Rio Iratim",,,-26.4275,-51.3156,"Other source",33284,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635671,http://sweetgum.nybg.org/images3/2106/432/00615776.jpg
7bf3a54a-389f-4ed7-8567-a066665b8209,NY,PreservedSpecimen,615759,"L. R. Landrum",2978a,1977,12,27,"South America",Brazil,"Rio Grande do Sul",,"Fortaleza near Cambará on the eastern edge of the Plan Alto",1100,1100,-29,-50,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635664,http://sweetgum.nybg.org/images3/2106/415/00615759.jpg
6f6ebe2f-c436-4e3b-b5aa-c2890dfe7b3c,NY,PreservedSpecimen,615763,"L. R. Landrum",2635,1977,11,21,"South America",Brazil,"Santa Catarina",,"Lajes. Ca. 15 km east of Otacilio Costa, that is ca. 2 km. west of the crest of the Serra Geral",1000,1000,-27.42,-50,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635667,http://sweetgum.nybg.org/images3/2106/419/00615763.jpg
ced96f84-bb34-4aa9-b85d-1456a5a10088,NY,PreservedSpecimen,615764,"L. R. Landrum",2946,1977,12,26,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","5 km along road to Porto Alegre",1000,1000,-29.5,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635668,http://sweetgum.nybg.org/images3/2106/420/00615764.jpg
e8c8cc1c-ba92-4241-a7c1-325bb76644bc,NY,PreservedSpecimen,615760,"L. R. Landrum",2942,1977,12,26,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Sao Francisco de Paula, 5 km along road to Porto Alegreca",1000,1000,-29.5,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635665,http://sweetgum.nybg.org/images3/2106/416/00615760.jpg
e5f4914d-f52e-4a38-9667-bcabd634fa22,NY,PreservedSpecimen,615758,"L. R. Landrum",2949,1977,12,26,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","5 km along road to Porto Alegre",1000,1000,-26.5,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635663,http://sweetgum.nybg.org/images3/2106/414/00615758.jpg
d5547456-7de2-4087-b98a-fc05e676c4cf,NY,PreservedSpecimen,615762,"L. R. Landrum",2235,1977,10,31,"South America",Brazil,Paraná,"Piraquara Mun.","Pinhais, ca. 10 km east of Curitiba",1000,1000,-25.42,-49.17,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635681,http://sweetgum.nybg.org/images3/2106/418/00615762.jpg
e0de3bc2-09d0-442b-8f35-d60cb6a34c15,NY,PreservedSpecimen,615761,"L. R. Landrum",2930,1977,12,15,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Road to Guaricana, low area here the electricity wires come near road",900,100,-25.67,-49,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635666,http://sweetgum.nybg.org/images3/2106/417/00615761.jpg
33fa4f6f-3d8b-411d-9fe5-9f103d27ffce,NY,PreservedSpecimen,615774,"L. R. Landrum",4194,1982,1,27,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, Parque Nacional Serra do Orgaos, near main entrance",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635682,http://sweetgum.nybg.org/images3/2106/430/00615774.jpg
ed4e145e-4425-4b55-a5e6-7b5634799079,NY,PreservedSpecimen,03460875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726660,http://sweetgum.nybg.org/images3/2855/954/03460875.jpg
8f143c07-3d1e-44be-8d2a-13d9ac3cb454,NY,PreservedSpecimen,03038497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,miersiana,,"Myrceugenia miersiana (Gardner) D.Legrand & Kausel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3269750,http://sweetgum.nybg.org/images3/2377/951/03038497.jpg
