﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d973a429-fb96-4bc8-b0ea-a50a059155cb,NY,PreservedSpecimen,01052474,"A. de Avila",418,1988,9,21,"North America",Mexico,Guerrero,,"Sierra Sur.  Mpio. Metlatónoc.  Al S de Yoso Tise'e, al W Coicoyán, limite estados",2800,2800,17.25,-98.32,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roseus,,"Penstemon roseus (Cerv. ex Sweet) G.Don",,"A. Saynes-Vásquez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149081,
edb2c639-cba3-42c7-88cf-ce7144be35fb,NY,PreservedSpecimen,01126726,"A. de Avila",177,1988,2,2,"North America",Mexico,Guerrero,,"Sierra Sur, Mpio. Tlacoachixtlahuaca. Itiandioso, al E de Jicayán de Tovar.",650,650,17.12,-98.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,"R. Kriebel",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263257,
286e7b02-4169-4a74-8e36-2a1370cb3822,NY,PreservedSpecimen,01398065,"A. de Avila",108,1987,12,11,"North America",Mexico,Oaxaca,,"Region: Sierra Sur, Dto: Juxtlahuaca, Mpio: Coicoyán
Camino a Yosochu, al SW de Coicoyán.",2000,,17.27,-98.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,militis,,"Miconia militis Wurdack",,"F. Almeda",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660437,
f4365b69-6b89-458e-ab73-59883389c7e8,NY,PreservedSpecimen,01796442,"A. de Avila",102,1987,12,11,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto: Juxtlahuaca Mpio. Coicoyán  Loc. camino a Yosochu, al SW de Coicoyán",2050,,17.27,-98.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melanodesma,,"Leandra melanodesma (Naudin) Cogn.",,"F. A. Michelangeli",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027226,
7fabb748-bc9e-4cf0-a664-a4cb1816a8cd,NY,PreservedSpecimen,02499096,"A. de Avila",268,1988,5,21,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mptio. Coicoyán.  Loc. entre Yuvi Kuxiyo y Nami Leke, al W de Coicoyán",2550,,17.27,-98.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leucothoe,mexicana,,"Leucothoe mexicana (Hemsl.) Small",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721368,
cf058892-82e6-4ff0-a956-07fb727adad5,NY,PreservedSpecimen,04022587,"A. de Avila",372,1988,9,17,"North America",Mexico,Oaxaca,,"Dto: Juxtlahuaca Mpio: Coicoyán [=Coicoyán de las Flores] Loc:Itia Kuki'vi, ai NE de Coicoyin",1900,1900,17.28,-98.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,scymoidea,,"Euphorbia scymoidea [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331160,
6f3e9243-0c79-4e64-9db9-c269fe4fb474,NY,PreservedSpecimen,4029432,"A. de Avila",100,1987,12,11,"North America",Mexico,Oaxaca,,"Sierra Sur. Juxtlahuaca, Coicoyán, camino a Yosochu, al SW de Coicoyán.",2050,2050,17.27,-98.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,,,"Euphorbia Lanj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332390,
e6fbd9f4-8276-4f34-b780-9dfb35c721f2,NY,PreservedSpecimen,1422997,"A. de Avila",205,1988,2,13,"North America",Mexico,Guerrero,"Metlatonoc Mun.","Xatu Yahta, al W de Coicoyán, terreno de Atzompa.",2700,,17.25,-98.3167,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,,,Cestrum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669933,http://sweetgum.nybg.org/images3/462/617/v-287-01422997.jpg
7bf80971-7b3b-4672-84fe-30b5279e5be0,NY,PreservedSpecimen,02499078,"A. de Avila",737,1989,8,20,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Region: Sierra Sur, Xatu Yahta, al W de Coicoyán, terrenos de Atzompa",2600,,17.25,-98.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,,,"Macleania Hook.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721023,http://sweetgum.nybg.org/images3/1675/901/02499078.jpg
1c1de4b1-a0dd-457f-86f5-56c00861a5b9,NY,PreservedSpecimen,01279512,"A. de Avila",448,1988,9,22,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Sierra Sur. Dpto. Juxtlahuaca. Coicoyán, orilla SW del pueblo, junto al rio",2000,,17.27,-98.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531633,
a63eea68-b4f9-4bc0-811a-8e3cb52c76ae,NY,PreservedSpecimen,4134394,"A. de Avila",713,1989,8,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur, Dto Juxtlahuaca, 700m al SW de Coicoyan, rumbo al tanque.",2000,2000,17.27,-98.28,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456454,http://sweetgum.nybg.org/images3/3581/931/04134394.jpg
c9ef33c1-35c1-41d4-8f20-0a9ec307f04b,NY,PreservedSpecimen,4120985,"A. de Avila",726,1989,8,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur; Dto. Juxtlahuaca; Siki Nami, al SW de Coicoyán",2100,2100,17.27,-98.3,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438289,http://sweetgum.nybg.org/images3/3547/984/04120985.jpg
ef0cb20a-d25f-4481-bb16-07bdb13f0c4f,NY,PreservedSpecimen,02065152,"A. de Avila",38,1993,12,11,"North America",Mexico,Oaxaca,,"Cuicatlán. Mun. San Juan Tepeuxila. 800 m al N de Tepeuxila.",2268,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,,,"Dalea L.",,"M. Sousa",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283109,http://sweetgum.nybg.org/images3/1173/534/02065152.jpg
df76f668-ccdd-43e9-bbe5-608caa5f4555,NY,PreservedSpecimen,1744394,"A. de Avila",370,1988,9,17,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtlahuaca. Sierra Sur. Mpio. Coicoyán. Itia Kuki'vi, al NE de Coicoyán. Ladera desmontada en bosque Quercus",1900,,17.2833,-98.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987976,http://sweetgum.nybg.org/images3/916/181/1744394.jpg
fbf19e83-d6e3-4386-86b4-348ec1e3baa2,NY,PreservedSpecimen,1744396,"A. de Avila",731,1989,8,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtlahuaca, cerca del tanque, al SW de Coicoyán",2100,,17.2667,-98.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987978,http://sweetgum.nybg.org/images3/916/183/1744396.jpg
472a6eb0-2a8d-4e67-a478-f0a313db8e3b,NY,PreservedSpecimen,1554242,"A. de Avila",463,1988,4,11,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtlahuaca. Yosochu, al SW de Coicoyán.",2100,,17.2667,-98.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aegopogon,tenellus,,"Aegopogon tenellus (DC.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800760,http://sweetgum.nybg.org/images3/676/569/01554242.jpg
ca327ff8-fcdb-4324-bcbe-bb86f40e6c41,NY,PreservedSpecimen,02499085,"A. de Avila",259,1988,3,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtlahuaca. Region: Sierra Sur, orilla S del pueblo de Coicoyán",2000,,17.27,-98.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,Gaultheria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721233,http://sweetgum.nybg.org/images3/1675/908/02499085.jpg
f0e1734a-e530-4b24-8476-36d0307252e2,NY,PreservedSpecimen,02499080,"A. de Avila",695,1989,8,17,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtlahuaca. Region: Sierra Sur, Koyo, al SW de Coicoyán",2600,,17.23,-98.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,Gaultheria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721029,http://sweetgum.nybg.org/images3/1675/903/02499080.jpg
786337fc-b945-403b-ba7d-5ee355133c4c,NY,PreservedSpecimen,1744395,"A. de Avila",458,1988,11,4,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtlahuaca. Sierra Sur. Mpio. Coicoyán. Yosochu, al SW de Coicoyán; orilla desmontada del río",2100,,17.2667,-98.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987977,http://sweetgum.nybg.org/images3/916/182/1744395.jpg
d4f16bbc-88f1-4c0c-a62a-2a25e9da86b3,NY,PreservedSpecimen,01393036,"A. de Avila",660,1989,10,12,"North America",Mexico,Oaxaca,,"Juxtlahuaca. Sierra Sur. Coicoyan. Yuvi, Ka'nu, al SW de Coicoyan.",2050,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,rzedowskii,,"Elaphoglossum rzedowskii Mickel","vel aff.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644328,
eabda2a8-eb55-4810-ba4d-8f24eddc191a,NY,PreservedSpecimen,3813817,"A. de Avila",182,1988,2,8,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Sierra Sur.  Xa'a, Tuhtuni en el camino de Coicoyán a Atzompa",2700,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,glaucum,,"Elaphoglossum glaucum T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097082,http://sweetgum.nybg.org/images3/3165/381/03813817.jpg
6b047a41-df73-48d9-9043-4b95dea21103,NY,PreservedSpecimen,3814583,"A. de Avila",335,1988,8,1,"North America",Mexico,Oaxaca,,"Region: Sierra Sur. Dto: Juxtlahuaca. Mpio: Coicoyán. Loc. Yuvi Ka'nu, al SW de Coicoyán",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,petiolatum,,"Elaphoglossum petiolatum (Sw.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098908,http://sweetgum.nybg.org/images3/3166/108/03814583.jpg
e44c608c-7757-47e9-8cd6-e7480b0ecef7,NY,PreservedSpecimen,3895367,"A. de Avila",359,1988,8,1,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. 600m al SW de Coicoyán, caminoalLanque",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,aurantiaca,,"Cheilanthes aurantiaca (Cav.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181081,http://sweetgum.nybg.org/images3/3284/136/03895367.jpg
8ec869ce-5762-4302-8203-e1b2ebf1e6d9,NY,PreservedSpecimen,03229827,"A. de Avila",478,1988,11,6,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. Loc: Siki Nami, al SW de Coicoyán",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,alfredii,cupreolepis,"Pecluma alfredii var. cupreolepis (A.M.Evans) A.R.Sm.",,"F. C. Assis",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505913,http://sweetgum.nybg.org/images3/2705/197/03229827.jpg
7b57a257-0ab6-4a98-bb0f-4e5babfcd9ae,NY,PreservedSpecimen,3901571,"A. de Avila",505,1988,11,17,"North America",Mexico,Oaxaca,,"Region: Sierra Sur. Dto: Juxtlahuaca. Mpio. Coicoyán. Loc. al N de Yuvi Ka'nu, 2km al SW de Coicoyán",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Mildella,intramarginalis,,"Mildella intramarginalis (Kaulf. & Link) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186304,http://sweetgum.nybg.org/images3/3294/145/03901571.jpg
d0593e71-7ff8-474c-88b6-10d289efde33,NY,PreservedSpecimen,3952706,"A. de Avila",703,1989,8,18,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. Mpio. Coicoyán. orilla SW shore of Coicoyán",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,angusta,,"Pleopeltis angusta Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243841,http://sweetgum.nybg.org/images3/3379/524/03952706.jpg
2f4a1bdf-4a43-48ab-8243-6ee657ac7711,NY,PreservedSpecimen,3935853,"A. de Avila",738,1989,8,20,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Sierra Sur. Xatu Yahta, al W de Coicoyán, terrenos de Atzompa",2600,,17.25,-98.48,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,graminifolia,,"Vittaria graminifolia Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220258,http://sweetgum.nybg.org/images3/3383/811/03935853.jpg
632dd6d1-e870-42c8-b2a7-1e93ec725972,NY,PreservedSpecimen,3834001,"A. de Avila",735,1989,8,20,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Sierra Sur, Xatu Yahta, al W de Coicoyán, terrenos de Atzompa",2600,,17.25,-98.33,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,taxifolius,,"Phlegmariurus taxifolius (Sw.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121993,http://sweetgum.nybg.org/images3/3192/839/03834001.jpg
754c11c9-6b96-45e5-87c9-35ffd1d3c895,NY,PreservedSpecimen,3953521,"A. de Avila",741,1989,8,20,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Xatu Yahta, al W de Coicoyán, terrenos de Atzompa",2600,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,madrensis,,"Pleopeltis madrensis (J.Sm.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246413,http://sweetgum.nybg.org/images3/3453/554/03953521.jpg
1abbb87c-3955-4c3b-8b36-2c6484e33146,NY,PreservedSpecimen,3967128,"A. de Avila",200,1988,2,13,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Sierra Sur. Xatu Yahta, al W de Coicoyan, terreno de Atzompa",2700,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,amphostenon,,"Campyloneurum amphostenon (Kunze ex Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259786,http://sweetgum.nybg.org/images3/3457/359/03967128.jpg
9dd8e824-43eb-46db-9048-4101427590dd,NY,PreservedSpecimen,4037868,"A. de Avila",197,1988,2,13,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Xatu Yahta, al W de Coicoyán, terreno de Atzompa",2700,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,commutatum,,"Asplenium commutatum Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344993,http://sweetgum.nybg.org/images3/3496/894/04037868.jpg
fd8ae032-9ee1-4d36-8f30-cfc47a50aba4,NY,PreservedSpecimen,4142860,"A. de Avila",198,1988,2,13,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Xatuyahta, al W de Coicoyán, terreno de Atzompa.",2700,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,,,Polystichum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460020,http://sweetgum.nybg.org/images3/3605/860/04142860.jpg
40c71f93-c6ee-4a19-9bc0-8fb7ce96c396,NY,PreservedSpecimen,4146931,"A. de Avila",199,1988,2,13,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Region: Sierra Sur Xatu Yahta, al W de Coicoyán, terreno de Atzompa",2700,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,wallichiana,,"Dryopteris wallichiana (Spreng.) Hyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473173,http://sweetgum.nybg.org/images3/3649/375/04146931.jpg
615ec1fd-af9e-4f1f-8f25-1fe07f80b67e,NY,PreservedSpecimen,4146932,"A. de Avila",199,1988,2,13,"North America",Mexico,Guerrero,"Metlatónoc Mun.","Region: Sierra Sur Xatu Yahta, al W de Coicoyán, terreno de Atzompa",2700,,17.25,-98.32,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,wallichiana,,"Dryopteris wallichiana (Spreng.) Hyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473174,http://sweetgum.nybg.org/images3/3649/376/04146932.jpg
4564d5d9-3318-45be-b940-458ad1e3137a,NY,PreservedSpecimen,03954036,"A. de Avila",668,1989,8,13,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur, Dto. Juxtlahuaca, Loc. Koyo, al SW de Coicoyán",2500,,17.23,-98.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,pleolepis,,"Pleopeltis pleolepis (Maxon & Copel.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247441,http://sweetgum.nybg.org/images3/3454/012/03954036.jpg
28e4ef2a-6e62-443e-a167-b7e9847a43ea,NY,PreservedSpecimen,3845977,"A. de Avila",606,1988,11,28,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. Mpio. Coicoyán.  Loc. Siki Nami, al SW de Coicoyán.",2100,,17.27,-98.3,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,myriochaetum,,"Equisetum myriochaetum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138531,http://sweetgum.nybg.org/images3/3202/080/03845977.jpg
170ae204-146a-4088-b3e6-a08f58534fa9,NY,PreservedSpecimen,3814623,"A. de Avila",661,1989,8,12,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Yuvi Ka'nu, al SW de Coicoyán",2050,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,piloselloides,,"Elaphoglossum piloselloides (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099010,http://sweetgum.nybg.org/images3/3166/146/03814623.jpg
176164a2-20b5-4bba-9cd8-7834171faf43,NY,PreservedSpecimen,3894342,"A. de Avila",530,1988,11,17,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. Mpio. Coicoyán.  Loc. Yuvi Ka'nu, al SW de Coicoyán",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177709,http://sweetgum.nybg.org/images3/3283/063/03894342.jpg
4db9503f-8647-4ce5-bf0e-bf151140ae4b,NY,PreservedSpecimen,3902434,"A. de Avila",718,1989,8,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Yuvi Ka'nu al SW de Coicoyan",2050,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,sagittata,,"Pellaea sagittata (Cav.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188783,http://sweetgum.nybg.org/images3/3292/317/03902434.jpg
e9f669ab-574f-498d-86ea-b8c8ac332dbe,NY,PreservedSpecimen,04025723,"A. de Avila",469,1988,11,5,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Sierra Sur, Dto. Juxtlahuaca, Siki Nani, al SW de Coicoyán.",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,puberula,,"Thelypteris puberula (Baker) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333989,http://sweetgum.nybg.org/images3/3389/871/04025723.jpg
14fb53fd-f326-4312-a905-d2da374efb46,NY,PreservedSpecimen,3967199,"A. de Avila",411,1988,9,20,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","600 m al SW de Coicoyán, camino al tanque",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259924,http://sweetgum.nybg.org/images3/3457/430/03967199.jpg
54938b30-084b-4a51-a681-4afc87a7e533,NY,PreservedSpecimen,3969283,"A. de Avila",263,1988,5,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Región: Sierra Sur Dto. Juxtlahuaca, 500m. al S.W. de Coicoyán.",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,areolatum,,"Phlebodium areolatum (Humb. & Bonpl. ex Willd.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266397,http://sweetgum.nybg.org/images3/3459/053/03969283.jpg
f07984d5-7077-44b5-8e09-2827d9caf6e9,NY,PreservedSpecimen,03976631,"A. de Avila",488,1988,11,7,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Sierra Sur, Dto. Juxtlahuaca, Siki Nami, al SW de Coicoyan",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,subpetiolatum,,"Polypodium subpetiolatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269104,http://sweetgum.nybg.org/images3/3460/111/03976631.jpg
9886b62f-f3c6-4fba-8c98-fe13cc1c3711,NY,PreservedSpecimen,3976632,"A. de Avila",652,1989,8,11,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Sierra Sur, Juxtlahuaca, , Yuvi Ka'nu, al SW de Coicoyan",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,subpetiolatum,,"Polypodium subpetiolatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269447,http://sweetgum.nybg.org/images3/3460/112/03976632.jpg
704f4d42-70c9-411b-8e3b-804fec15e763,NY,PreservedSpecimen,4040506,"A. de Avila",657,1989,8,12,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Yuvi Ka'nu, al SW de Coicoyan",2050,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346584,http://sweetgum.nybg.org/images3/3508/961/04040506.jpg
7342d3bd-327b-440f-bd89-3cbf29376d29,NY,PreservedSpecimen,4040152,"A. de Avila",480,1988,11,6,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","District Juxtlahuaca Location: Siki Nami, al SW de Coicoyan",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,monanthes,,"Asplenium monanthes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346144,http://sweetgum.nybg.org/images3/3525/896/04040152.jpg
025dcb77-79b0-42fa-b41d-0272eb19b8d3,NY,PreservedSpecimen,4065882,"A. de Avila",360,1988,8,1,"North America",Mexico,Oaxaca,,"Region: Sierra Sur. Dto. Juxtlahuaca. Mpio. Coicoyán. Loc. 600m al SW de Coicoyán, camino al tanque",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,mollis,,"Woodsia mollis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379836,http://sweetgum.nybg.org/images3/3560/507/04065882.jpg
e056698d-b769-4c35-84fe-9fe079b47d76,NY,PreservedSpecimen,4178705,"A. de Avila",701,1989,8,18,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur; Dto. Juxtlahuaca Orilla SW de Coicoyán, junto al río. Talud rocoso del río",2000,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,falciforme,,"Parablechnum falciforme (Liebm.) Gasper & Salino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497746,http://sweetgum.nybg.org/images3/3642/554/04178705.jpg
b6ea9eff-1b0d-484f-88a8-df936948fe9b,NY,PreservedSpecimen,4146884,"A. de Avila",529,1988,11,17,"North America",Mexico,Oaxaca,,"Region: Sierra Sur. Dto. Juxtlahuaca. Mpio. Coicoyán. Loc. Yuvi Ka'nu, al SW de Coicoyán",2100,,17.27,-98.28,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,rossii,,"Dryopteris rossii C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473126,http://sweetgum.nybg.org/images3/3649/330/04146884.jpg
0c387d5e-de15-4efb-a739-2cd6d530620c,NY,PreservedSpecimen,3832607,"A. de Avila",279,1988,5,22,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","Sierra Sur. Mpio. Coicoyán. 500 m al SE de Coicoyán, camino a Tilapa.",2025,,17.27,-98.27,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113558,http://sweetgum.nybg.org/images3/3184/828/03832607.jpg
2505f8d7-5cdb-43a8-812d-f9b913906e3a,NY,PreservedSpecimen,3919395,"A. de Avila",369,1988,9,17,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. Loc. Itia Kuki'vi, al NE de Coicoyän.",1900,,17.28,-98.25,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201396,http://sweetgum.nybg.org/images3/3308/339/03919395.jpg