﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c57bac3-d25e-415d-96eb-8543fb6a071a,NY,PreservedSpecimen,921327,"F. C. Hoehne",19337,1927,5,2,"South America",Brazil,"Minas Gerais","Pouso Alegre Mun.",,,,-22.23,-45.9364,"Other source",20835,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992803,http://sweetgum.nybg.org/images3/172/730/v-003-00921327.jpg
b761a7a6-48ec-4cb3-ba2a-989cfe63a544,NY,PreservedSpecimen,921382,"H. S. Irwin",8935,1965,10,4,"South America",Brazil,"Distrito Federal",,"Ca. 15 km. E. of Brasília, near Planaltina",1200,1200,-15.6838,-47.8307,"online gazetteer",10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995840,http://sweetgum.nybg.org/images3/172/761/v-003-00921382.jpg
38fb411c-893b-4803-bf84-ec2943093f20,NY,PreservedSpecimen,1015756,"R. M. Harley",25948,1988,11,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas: vertente leste. Junco. 9-11 km ao N-O da cidade.",1120,1120,-13.53,-41.88,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111945,http://sweetgum.nybg.org/images3/1750/337/01015756.jpg
22aac7ef-f16d-4662-86fe-6d6daf315619,NY,PreservedSpecimen,788824,"A. Gehrt",4432,1920,9,12,"South America",Brazil,"São Paulo",,"Alto da Serra; Estação Biologica.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793707,http://sweetgum.nybg.org/images3/1749/662/00788824.jpg
d69c9320-0c65-473a-b938-dc24ecbc0c37,NY,PreservedSpecimen,788951,"A. C. Brade",5131,1911,12,,"South America",Brazil,"São Paulo",,"Sao Bernardo.",,,-23.7742,-46.5436,"Georeferencing Quick Reference Guide, Version 2012",22656.6,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795095,http://sweetgum.nybg.org/images3/1749/739/00788951.jpg
be7901b5-b752-4b46-85a6-ff54b3ca8ce7,NY,PreservedSpecimen,921328,"F. Segadas-Vianna | J. Lorêdo","Serra - II1200",1953,,,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard; P. G. Windisch",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992805,http://sweetgum.nybg.org/images3/1750/279/00921328.jpg
099d7d32-85c7-428f-8885-a1f35d84f966,NY,PreservedSpecimen,921330,"F. C. Hoehne",20036,1927,4,14,"South America",Brazil,"Minas Gerais","Paraisópolis Mun.",,,,-22.5544,-45.7797,"Other source",23209,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard; P. G. Windisch",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992811,http://sweetgum.nybg.org/images3/1750/280/00921330.jpg
b13621d6-7643-44a0-b3de-087ca6a4f185,NY,PreservedSpecimen,921325,"H. S. Irwin",22498,1969,1,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 20 km S.W. of Diamantina",1200,1300,-18.3581,-43.6836,,5000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard; P. G. Windisch",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992797,http://sweetgum.nybg.org/images3/172/729/v-003-00921325.jpg
f3d6eeff-143b-4ab1-9857-41c0972a6272,NY,PreservedSpecimen,921323,"W. R. Anderson",35241,1972,2,3,"South America",Brazil,"Minas Gerais",,"Ca. 10km SW of Diamantina.",1250,1250,-18.2801,-43.6859,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992792,http://sweetgum.nybg.org/images3/172/728/v-003-00921323.jpg
8269edc1-25f7-4bfc-8557-ebd6d6baf345,NY,PreservedSpecimen,921324,"W. R. Anderson",36206,1972,2,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1225,1225,-19.3915,-43.5669,"Georeferencing Quick Reference Guide, Version 2012",20616.6,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992794,http://sweetgum.nybg.org/images3/1750/277/00921324.jpg
48245861-e95e-44e5-9621-71b5340f693b,NY,PreservedSpecimen,921329,"B. Maguire",49068,1960,8,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cipó, Km 112-128 on road from Hotel Chapeu do Sol.",1200,1300,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard; P. G. Windisch",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992809,http://sweetgum.nybg.org/images3/172/731/v-003-00921329.jpg
a982ee17-c699-4edf-80ac-ca23709fbbf3,NY,PreservedSpecimen,921335,"A. F. M. Glaziou",17964a,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992823,http://sweetgum.nybg.org/images3/1750/281/00921335.jpg
41a23306-0d3f-4330-a90e-614a32d9136a,NY,PreservedSpecimen,788952,"J. E. Leite",1800,1940,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795131,http://sweetgum.nybg.org/images3/1749/740/00788952.jpg
f017d3f6-8985-4c87-984d-3280e923845a,NY,PreservedSpecimen,921326,"L. B. Damazio",1120,1903,9,,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Morro de São Sebastião",,,-20.2878,-43.5081,"Other source",44599,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,geometra,,"Lycopodiella geometra B.Øllg. & P.G.Windisch",,"B. Øllgaard",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992801,http://sweetgum.nybg.org/images3/1750/278/00921326.jpg
