﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efcf5219-4fca-45bb-8b24-e3576b54084e,NY,PreservedSpecimen,810166,"H. Rodríguez C.",8098,1982,5,,"South America",Venezuela,Mérida,,"Carretera Mérida - La Azulita, aprox. a 5 km de la Azulita.  Dtto. Andrés Bello.",1700,1700,8.7,-71.43,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814153,http://sweetgum.nybg.org/images3/101/541/v-245-00810166.jpg
d482f49d-1227-42ce-b511-b418e706e642,NY,PreservedSpecimen,810167,"L. Marcano-Berti",286-979,1979,10,31,"South America",Venezuela,Mérida,,"Los Molinillos, entre la aldea El Salado y la población de La Azulita.  Municipio Zerpa.  Distrito Andres Bello.",1500,1500,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814166,http://sweetgum.nybg.org/images3/101/542/v-245-00810167.jpg
0a1d8252-666f-4d21-a078-b2061722bc56,NY,PreservedSpecimen,810168,"L. Marcano-Berti",1215,1966,11,19,"South America",Venezuela,Mérida,,"La Chorrera.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814169,http://sweetgum.nybg.org/images3/101/543/v-245-00810168.jpg
ca70cfca-53e5-4dbc-98d2-d34eebd0aa91,NY,PreservedSpecimen,810174,"F. J. Breteler",4936,1966,2,23,"South America",Venezuela,Mérida,,"Approx. 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814199,http://sweetgum.nybg.org/images3/101/548/v-245-00810174.jpg
8985b455-bff1-4114-bd5c-8d1f85fc910e,NY,PreservedSpecimen,810175,"F. J. Breteler",4615,1965,9,24,"South America",Venezuela,Mérida,,"± 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,paucisperma,"Gustavia macarenensis subsp. paucisperma S.A.Mori",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814202,http://sweetgum.nybg.org/images3/1724/912/00810175.jpg
359065de-b34b-4682-afa3-0900d8af0782,NY,PreservedSpecimen,810176,"F. J. Breteler",4615,1965,9,24,"South America",Venezuela,Mérida,,"± 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,paucisperma,"Gustavia macarenensis subsp. paucisperma S.A.Mori",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814207,http://sweetgum.nybg.org/images3/101/550/v-245-00810176.jpg
e2a529f7-089b-4fc9-8905-ef8d31364a9d,NY,PreservedSpecimen,810262,"E. Freire",127,1996,2,15,"South America",Ecuador,Napo,,"Loreto.  Faldas del volcán Sumaco.  Al oeste de Avila Viejo.  Bloque 19, línea sísmica S. Compañía Triton.",850,850,-0.631389,-77.4628,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815891,
b9c5da40-4503-40bc-bed8-25b5ba521fa1,NY,PreservedSpecimen,810266,"L. Chacón",255,1982,10,12,"South America",Venezuela,Táchira,,"Dtto. Ayacucho; Mpio. San Pedro, alrededores de la aldea La Laja.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815904,
eb5767b1-d24e-4062-a224-7575af99cb8e,NY,PreservedSpecimen,810268,"V. Huashikat",1274,1979,11,15,"South America",Peru,Amazonas,,"Río Santiago; 2 km atrás de la comunidad Caterpiza, banda este de Caterpiza.",180,180,-3.83,-77.67,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815909,
ec1ae1a2-d1a2-404b-92b3-a39ce42cd947,NY,PreservedSpecimen,01038915,"V. Huashikat",1955,1980,2,4,"South America",Peru,Amazonas,,"Valle del Rio Santiago, approx. 65 km N de Pinglo; Quebrada Caterpiza, 2-3 km atrás de la comunidad de Caterpiza.",200,200,-3.83,-77.67,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128923,
aa2ffdb7-8d32-4416-985f-35e0512cd55c,NY,PreservedSpecimen,01038914,"V. Huashikat",1274,1979,11,15,"South America",Peru,Amazonas,,"Río Santiago; 2 km atrás de la comunidad Caterpiza, banda este de Caterpiza.",180,180,-3.83,-77.67,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882256,
ef4754ab-d414-4458-acc8-a51184228116,NY,PreservedSpecimen,01038938,"W. A. Palacios",84,1985,3,,"South America",Ecuador,Pastaza,,"15 Km al N de Puyo la carretera al Tena. Bosque Pluvial Permontano.",700,700,-1.4,-77.47,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882408,http://sweetgum.nybg.org/images3/1311/027/01038938.jpg
ab89934c-c709-4644-baf1-d392eb1422d7,NY,PreservedSpecimen,01038949,"C. H. Dodson",14971,,,,"South America",Ecuador,Napo,,"Carretera Puerto Napo-Misahualli, km 5-25",450,500,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884144,http://sweetgum.nybg.org/images3/1311/034/01038949.jpg
053c5d82-792e-4f0e-97e4-44658c48d690,NY,PreservedSpecimen,01038950,"E. Freire",127,1996,2,15,"South America",Ecuador,Napo,,"Loreto. Faldas del volcán Sumaco. Al oeste de Avila Viejo. Bloque 19 , línea sísmica 8. Compañía Triton.",850,850,-0.6314,-77.4628,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884154,http://sweetgum.nybg.org/images3/1311/035/01038950.jpg
debc5161-6d48-42f8-bb46-cbcd067c7bb3,NY,PreservedSpecimen,01038920,"D. A. Neill",8019,1987,11,28,"South America",Ecuador,Napo,,"Entre Tena y Archidona. Bosque muy húmedo tropical. Arboles en potreros; vestigios del bosque.",600,600,-0.92,-77.83,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884160,http://sweetgum.nybg.org/images3/1311/021/01038920.jpg
12dc0d5f-3c3f-4601-bc2c-cc4a7402daf1,NY,PreservedSpecimen,01038921,"D. A. Neill",8405,1988,5,17,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto, km 25; entre el Río Hollín y el Río Guamaní. Bosque primario al lado de la carretera. Bosque muy húmedo Premontano.",1200,1200,-0.72,-77.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887813,http://sweetgum.nybg.org/images3/1311/022/01038921.jpg
01097bd1-a7ea-4f4a-8b9b-5667e4e45276,NY,PreservedSpecimen,01038922,"D. A. Neill",8695,1989,1,6,"South America",Ecuador,Napo,,"Canton Tena. Atahualpa, 5 km east of Puerto Napo. Alluvial soil near banks of Río Napo. Tropical Wet Forest. Cultivated areas; medicinal and edible plants; with Ethnobotany class. Informants: Luis Cerda, Pascual Tapuy.",500,500,-1.03,-77.95,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887815,http://sweetgum.nybg.org/images3/1311/023/01038922.jpg
3e10603d-21c8-4885-a7f1-ed33eba3d049,NY,PreservedSpecimen,01038924,"M. Tirado",2056,1996,10,27,"South America",Ecuador,Orellana,,"[Napo: Orellana] Zona de amortiguamiento del Parque Nacional Sumaco. Líneas sísmicas de la compañía Amoco. Río Pujuno, sector Juan Pío Montúfar. Bosque muy húmedo tropical.",600,600,-0.37,-77.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887849,http://sweetgum.nybg.org/images3/1311/025/01038924.jpg
8a47b55c-f7d4-44e9-a6f6-d28beac6d8ed,NY,PreservedSpecimen,01038925,"F. Hurtado",1268,1988,12,27,"South America",Ecuador,Napo,,"Cantón Archidona. Carretera Hollín-Loreto, Km 25. Comunidad Challua Yacu. Faldas al sur del Volcán Sumaco. Bosque pluvial Premontano. Bosque primario.",1100,1100,-0.72,-77.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,macarenensis,"Gustavia macarenensis Philipson subsp. macarenensis",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888016,http://sweetgum.nybg.org/images3/1311/026/01038925.jpg
6fdf9fa6-ba6b-40e5-956f-5c1ebd82a6e7,NY,PreservedSpecimen,02283122,"A. Rudas",1494,1991,3,6,"South America",Colombia,Amazonas,"Leticia Mun.","Parque Nacional Natural Amacayacu; Centro Administrativo Mata-matá (Inderena). A orillas de Quebrada Bacaba, en zona de ""várzea.""",100,,-3.75,-70.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,macarenensis,"Gustavia macarenensis Philipson subsp. macarenensis",,"S. A. Mori",2008,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468022,http://sweetgum.nybg.org/images3/1300/081/02283122.jpg
ac20f697-53b6-415e-8ba5-2ae385745d33,NY,PreservedSpecimen,00810177,"A. L. Bernardi",1030,1953,10,24,"South America",Venezuela,Mérida,,"Arriba de Azulita",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,paucisperma,"Gustavia macarenensis subsp. paucisperma S.A.Mori",,"S. A. Mori",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891889,
6ff607ab-e660-4398-bc72-dbea4076e101,NY,PreservedSpecimen,01038946,"E. Asplund",10298,1940,1,7,"South America",Ecuador,Napo,,"Tena, island in the river.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884012,http://sweetgum.nybg.org/images3/1311/031/01038946.jpg
446e9d34-55a5-4cca-9189-b8282792f283,NY,PreservedSpecimen,01038947,"E. Asplund",10298,1940,1,7,"South America",Ecuador,Napo,,"Tena, island in the river.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884035,http://sweetgum.nybg.org/images3/1311/032/01038947.jpg
784887bd-930c-4daf-bd41-bcf56ffcf5f6,NY,PreservedSpecimen,01095357,"X. Cornejo",8051,2008,9,10,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299636,
fd2516c6-29cf-4ce2-aec0-ec5a11fc68f5,NY,PreservedSpecimen,0690353,"X. Cornejo",8051,2008,9,10,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182844,http://sweetgum.nybg.org/images3/1310/995/00690353.jpg
2a63488e-0c68-4933-b559-8553cc9e8790,NY,PreservedSpecimen,02840694,"X. Cornejo",8365,2010,11,23,"South America",Ecuador,Napo,,"nearby Archidona, finca Amiruca (Gabriel Grefa's property)",525,525,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462710,http://sweetgum.nybg.org/images3/2324/013/02840694.jpg
a42c13fe-d227-4951-82b9-d12716134d95,NY,PreservedSpecimen,02681389,"X. Cornejo | R. Vargas | H. A. Kai",8769,2016,1,10,"South America",Ecuador,Pastaza,,"18 km E Puyo, finca Ursula",650,,-1.5078,-77.8378,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"X. Cornejo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911521,http://sweetgum.nybg.org/images3/2103/642/02681389.jpg
ed5ea905-c97b-47a4-90ef-afe08532707f,NY,PreservedSpecimen,00810264,"M. Ríos",415,1993,5,14,"South America",Ecuador,Napo,,Ahuano.,310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815901,
7e7ee005-4dc8-48e1-8db8-a2fcf75eecaf,NY,PreservedSpecimen,00810265,"M. Ríos",415,1993,5,14,"South America",Ecuador,Napo,,Ahuano.,310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815902,
f819192c-8c24-418e-86b6-e6c37bb1abb0,NY,PreservedSpecimen,00853377,"M. Ríos",415,1993,5,14,"South America",Ecuador,Napo,,Ahuano.,310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973457,http://sweetgum.nybg.org/images3/186/343/v-245-00853377.jpg
8a6e9316-368d-46f6-b8dc-1dfdeadc9643,NY,PreservedSpecimen,01038967,"M. Ríos",415,1993,5,14,"South America",Ecuador,Napo,,Ahuano.,310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472498,http://sweetgum.nybg.org/images3/1311/038/01038967.jpg
18ac10d2-6972-4f2c-853b-0bd8a506e5a7,NY,PreservedSpecimen,810171,"M. H. Nee",4156,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 6 kms by road from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814181,
23cadb38-054b-4e05-ac0a-e3709f8f5339,NY,PreservedSpecimen,810170,"M. H. Nee",4156,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 6 kms by road from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814175,http://sweetgum.nybg.org/images3/101/545/v-245-00810170.jpg
d3289884-f0e0-472b-92f2-d896bdd30229,NY,PreservedSpecimen,810172,"M. H. Nee",4161,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  About 5 kms from La Azulita.",1200,,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814183,http://sweetgum.nybg.org/images3/101/546/v-245-00810172.jpg
78fe0f9e-3566-4457-938b-6e8e70524d06,NY,PreservedSpecimen,810173,"M. H. Nee",4159,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 5 kms from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814190,http://sweetgum.nybg.org/images3/101/547/v-245-00810173.jpg
d9d88d74-9918-4e31-9592-92687460fa02,NY,PreservedSpecimen,810178,"J. A. Steyermark",101558,1968,3,29,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo:  Selva siempreverde a lo largo de la Quebrada de El Dique, al suroeste del caserío San Camilo (El Nula)",250,250,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814208,http://sweetgum.nybg.org/images3/101/551/v-245-00810178.jpg
6293c48a-0157-4ffa-b0bd-250ffa658986,NY,PreservedSpecimen,810179,"J. A. Steyermark",101558,1968,3,29,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo:  Selva siempreverde a lo largo de la Quebrada de El Dique, al suroeste del caserío San Camilo (El Nula)",250,250,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814211,http://sweetgum.nybg.org/images3/101/552/v-245-00810179.jpg
5dc7fe8f-7cfb-4041-a8ca-243b7fd24ea2,NY,PreservedSpecimen,01038898,"G. Klug",675,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882331,http://sweetgum.nybg.org/images3/1311/019/01038898.jpg
04665cbf-877f-424d-8e90-d1341e4e1c9d,NY,PreservedSpecimen,01038948,"C. E. Cerón Martínez",5335,1988,10,21,"South America",Ecuador,Napo,,"Carretera Puerto Napo-JATUN SACHA. Bosque muy húmedo Tropical.",450,450,-1.07,-77.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884056,http://sweetgum.nybg.org/images3/1311/033/01038948.jpg
dcbcfe7f-e488-442a-b2be-4d9e8ed88d4c,NY,PreservedSpecimen,41725,"P. Mendoza",96,1992,1,22,"South America",Ecuador,"Morona Santiago",,"District Antuash; Shuar centro. Four hour walk from Miazal Spanish Mission.",350,350,-2.62,-77.78,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795049,
492c8bd0-b14e-49a9-8956-d7b02fcfc1d9,NY,PreservedSpecimen,01038895,"J. M. Schunke-Vigo",14549,1999,1,16,"South America",Peru,"San Martín",,"Prov. Moyobamba, Dtto. Moyobamba, Río Mayho, cerca a Moyobamba.",700,750,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2013,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882311,
d1bf6d6d-99d9-4ad7-af48-a7c6c1266e50,NY,PreservedSpecimen,01038897,"J. M. Schunke-Vigo",14048,1984,3,10,"South America",Peru,"San Martín",,"Puerto La Boca, cerca a Moyobamba Rio Mayo. Dpto. San Martin, Prov. Moyobamba, Dtto. Moyobamba. Rio Mayo. Dpto. San Martin, Prov. Moyobamba, Dtto. Moyobamba.",860,860,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882319,
9bbd9d0a-ff49-43b9-ac0d-08ced813a109,NY,PreservedSpecimen,01038899,"J. M. Schunke-Vigo",14047,1984,3,10,"South America",Peru,"San Martín",,"Puerto La Boca, cerca a Moyobamba Rio Mayo. Dpto. San Martin, Prov. Moyobamba, Dtto. Moyobamba. Rio Mayo. Dpto. San Martin, Prov. Moyobamba, Dtto. Moyobamba.",860,860,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882344,
a5a9f0e2-739b-49b0-9732-d47aa5f65102,NY,PreservedSpecimen,01038945,"J. Zaruma",460,1986,2,18,"South America",Ecuador,"Morona Santiago",,"Bomboiza.  Misión Salesiana-Shuar y alrededores",800,800,-3.42,-78.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128909,http://sweetgum.nybg.org/images3/1299/435/01038945.jpg
95f39d7b-49c7-48df-8ce9-6029c1b96d87,NY,PreservedSpecimen,01038940,"L. J. Dorr",5852,1988,10,23,"South America",Ecuador,"Morona Santiago",,"Vieja Cordillera de Cutucú.  Patuca-Santiago road, E of the Rio Namangoza; km 8.3.",600,1000,-2.67,-78.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883684,http://sweetgum.nybg.org/images3/1299/433/01038940.jpg
0456ab42-be42-44b3-a232-782458c7730e,NY,PreservedSpecimen,01038963,"C. Morales",1472,2005,10,28,"South America",Ecuador,"Morona Santiago",,"Región de la Cordillera de Cutucú, al norte del Río Santiago. Centro Shuar Yapapas.",450,450,-3.0086,-78.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2005,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888080,http://sweetgum.nybg.org/images3/1311/037/01038963.jpg
aae9632f-df7b-47bb-b8b2-03836a17dd14,NY,PreservedSpecimen,01038942,"W. A. Palacios",1512,,,,"South America",Ecuador,"Morona Santiago",,"Río Cuyes y vía Bomboiza-Gualaquiza Bosque Húmedo Premontano. Bosque secundario y potreros.",800,800,-3.42,-78.58,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2005,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883754,http://sweetgum.nybg.org/images3/1311/029/01038942.jpg
e70e691b-9a70-4794-a269-fdc7f862cbc2,NY,PreservedSpecimen,01922316,"X. Cornejo",8419,2012,2,19,"South America",Ecuador,"Morona Santiago",,Macas,1000,,-2.3069,-78.1161,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"X. Cornejo",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167043,http://sweetgum.nybg.org/images3/1311/091/01922316.jpg