﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0155f370-3aa8-4e8a-8063-aec801f5299b,NY,PreservedSpecimen,766946,"R. Bovey",,1986,3,1,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,rivularis,,"Callicostella rivularis (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25523,
27898c92-4b36-4745-9322-cd8b7c11978f,NY,PreservedSpecimen,607000,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Rorest Trail between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,lonchophyllum,,"Calymperes lonchophyllum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25858,
4ac53294-2fc2-4ec6-a309-e17c3db1b458,NY,PreservedSpecimen,607001,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Rorest Trail between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,lonchophyllum,,"Calymperes lonchophyllum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25859,
53019245-8c51-4aaf-9b6a-ed030ed7c4cf,NY,PreservedSpecimen,607002,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Rorest Trail between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,lonchophyllum,,"Calymperes lonchophyllum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25860,
65b8c5fa-4c2d-4e98-8403-a8e3d9484a13,NY,PreservedSpecimen,606497,"R. Bovey",,1986,3,1,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,albidum,,"Octoblepharum albidum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124753,
d85d983a-36d0-4b8b-af34-36e8bbd01b3b,NY,PreservedSpecimen,620412,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Great Alp Falls, on the White River, 4.5 km SE of Plymouth",213,213,16.68,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153372,
102e83ea-f97e-463a-8883-38db38c766f5,NY,PreservedSpecimen,620413,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere, 4.5 km E-SE of Plymouth, beside White River",396,396,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153373,
c9272ccf-c315-47b2-b04d-1369d5621a50,NY,PreservedSpecimen,620414,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere, 4.5 km E-SE of Plymouth, beside White River",396,396,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153374,
5a83582d-9ab9-4b5e-b36c-690866d1a12c,NY,PreservedSpecimen,620415,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere, 4.5 km E-SE of Plymouth, beside White River",396,396,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153375,
6695a838-2ab7-4e53-9b60-e3c71ca0a685,NY,PreservedSpecimen,620416,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Great Alp Falls, on the White River, 4.5 km SE of Plymouth",213,213,16.68,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153376,
3d6c0d80-f59a-49a1-9766-52e051239cfd,NY,PreservedSpecimen,620417,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Great Alp Falls, on the White River, 4.5 km SE of Plymouth",213,213,16.68,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153377,
460a0f65-b2f1-47b2-8e71-1232ab9bd600,NY,PreservedSpecimen,620418,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"White River Ghaut (ravine)between Great Alp Falls and Galway's Soufrere, 4.5 km SE of Plymouth",213,396,16.68,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153378,
9f290c20-8585-4999-bafa-c65ada6fa04a,NY,PreservedSpecimen,620419,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"White River Ghaut (ravine)between Great Alp Falls and Galway's Soufrere, 4.5 km SE of Plymouth",213,396,16.68,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153379,
0d8d59b6-32a2-41e8-8ef4-79c1719a3526,NY,PreservedSpecimen,620420,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"White River Ghaut (ravine)between Great Alp Falls and Galway's Soufrere, 4.5 km SE of Plymouth",213,396,16.68,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,perrottetii,,"Dicranella perrottetii (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153380,
31a61820-10b5-49bd-a1c4-9c782312e31d,NY,PreservedSpecimen,580731,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bottomless Ghaut, beside E road on wind-ward side of the island",46,46,16.78,-62.18,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,trifaria,,"Cheilolejeunea trifaria (Reinw., Blume & Nees) Mizut.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329612,
cd0b3a1f-af35-41a0-999c-be372b4c61a8,NY,PreservedSpecimen,620645,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Leucoloma,cruegerianum,,"Leucoloma cruegerianum (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353629,
16db81cd-d4b1-4ce4-a97b-e3df3aedc7c7,NY,PreservedSpecimen,620722,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 Km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Leucoloma,serrulatum,,"Leucoloma serrulatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370350,
61ed6a2f-1ba2-4d15-a669-982a4f0b2f6a,NY,PreservedSpecimen,620723,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Dicranaceae,Leucoloma,serrulatum,,"Leucoloma serrulatum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370351,
84cc839b-0e6c-4373-a2b2-edf778a429c3,NY,PreservedSpecimen,647437,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km ESE of Plymouth",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,uncinata,,"Philonotis uncinata (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443609,
af88879a-e387-4306-983b-e5a0f828c3e1,NY,PreservedSpecimen,615110,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km ESE of Plymouth",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Pottiaceae,Rhamphidium,dicranoides,,"Rhamphidium dicranoides (Müll.Hal.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523000,
97ea0d18-6fc1-4ea6-9a35-9167cfb495d7,NY,PreservedSpecimen,767804,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mt. on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Pilotrichaceae,Hemiragis,aurea,,"Hemiragis aurea (Lam. ex Brid.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582320,
9aa13684-f986-4c31-9dfb-bfef4c86b5b1,NY,PreservedSpecimen,561889,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"White River Ghaut (ravine) between Great Alp Falls and Galway's Soufrere; 4.5 km SE of Plymouth",213,396,16.7,-62.18,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,succulenta,,"Nardia succulenta (Rich. ex Lehm. & Lindenb.) Spruce",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636374,
a09e065b-10a2-4955-a631-a3958793c715,NY,PreservedSpecimen,606220,"R. Bovey",,1986,3,1,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,crispum,,"Leucobryum crispum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679082,
20f337cd-35d7-4ae1-a796-a2f2fb1e278b,NY,PreservedSpecimen,606550,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,pulvinatum,,"Octoblepharum pulvinatum (Dozy & Molk.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700025,
90fe3cd4-9c48-414c-9d17-fbf98b122cef,NY,PreservedSpecimen,606249,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733673,
2aec7280-4c11-49cf-ab4d-8f12a3f36f17,NY,PreservedSpecimen,606250,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733674,
d834b0eb-5c3f-4b9e-bfcb-4b71ce2ece6a,NY,PreservedSpecimen,606251,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"White River Ghaut (ravine) between Great Alps Falls and Galway's Soufrere; 4.5 km SE of Plymouth",213,396,16.7,-62.18,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733675,
6b6361e3-02af-40dc-9a90-3a715ac631be,NY,PreservedSpecimen,611439,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"White River Ghaut (ravine) between Great Alp Falls and Galway's Soufrere; 4.5 km SE of Plymouth",213,396,16.7,-62.18,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,fucoides,,"Riccardia fucoides (Sw.) A.Massal.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736681,
b55e518f-d722-41a4-9c9e-b2ef90b2bccd,NY,PreservedSpecimen,800425,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,mutabile,,"Porotrichum mutabile Hampe",,"W. R. Buck",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749084,
abe4b600-c21d-47a3-926b-84f03e6958d0,NY,PreservedSpecimen,816903,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth.",1250,3000,16.7,-62.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803331,
7399e919-4a3b-4dd0-9af9-31c015950943,NY,PreservedSpecimen,816904,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Rendezvous Bluff on the trail between Little Bay and Renezvous Bay, 11 km N of Plymouth.",91,91,16.8,-62.2,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803332,
91d327e4-c02f-4387-99c1-fddde3e8c047,NY,PreservedSpecimen,817584,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 1.5 km E of Plymouth.",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,urceolatum,,"Thuidium urceolatum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805376,
beb37241-0d66-40bb-bdea-fd9ba8c90c4d,NY,PreservedSpecimen,817585,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 1.5 km E of Plymouth.",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,urceolatum,,"Thuidium urceolatum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805379,
ca90187c-3ba8-4239-803f-b96a126c7b07,NY,PreservedSpecimen,683886,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth.",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Meteoriaceae,Lepyrodontopsis,trichophylla,,"Lepyrodontopsis trichophylla (Sw. ex Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822105,
8582d1c4-8b5b-4bae-8b3a-5a0b13c4d29b,NY,PreservedSpecimen,683889,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth.",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Meteoriaceae,Lepyrodontopsis,trichophylla,,"Lepyrodontopsis trichophylla (Sw. ex Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822110,
85d814f2-8c2b-45d9-a7e7-4deb5d9f526d,NY,PreservedSpecimen,683890,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth.",518,518,16.7,-62.17,,,Plantae,Bryophyta,,,Meteoriaceae,Lepyrodontopsis,trichophylla,,"Lepyrodontopsis trichophylla (Sw. ex Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822111,
46803aaa-275f-47b2-acd6-f3e77d05f2c3,NY,PreservedSpecimen,683887,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth.",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Meteoriaceae,Lepyrodontopsis,trichophylla,,"Lepyrodontopsis trichophylla (Sw. ex Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822113,
0a3eeb7c-14dc-401b-8bbb-c81c7a471ce7,NY,PreservedSpecimen,683888,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth.",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Meteoriaceae,Lepyrodontopsis,trichophylla,,"Lepyrodontopsis trichophylla (Sw. ex Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822117,
ffb4dec8-c89f-4ea5-ac8c-b83d52fa0476,NY,PreservedSpecimen,690868,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Bamboo Forest Trail, between Galway's Soufrere and Roche's Estate, 5.3 km E-SE of Plymouth.",518,518,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteoridium,remotifolium,,"Meteoridium remotifolium (Müll.Hal.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823021,
f9651b99-9028-4dad-ad17-b69f777cc54f,NY,PreservedSpecimen,691822,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere, 4.5 km E-SE of Plymouth, beside White River.",396,396,16.7,-62.18,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826588,
4bc62e33-84ed-4f40-8789-6c6c28591e3d,NY,PreservedSpecimen,697968,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832139,
666f942d-538a-44eb-8a75-5548ea6963d8,NY,PreservedSpecimen,705742,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mt on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth.",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843561,
f313361d-f41f-40eb-80c7-96a8f7b69902,NY,PreservedSpecimen,706533,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846979,
d2d5a95b-e33b-401f-a73a-3776646b6c39,NY,PreservedSpecimen,706534,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere, 4.5 km E-SE of Plymouth, beside White River.",396,396,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846981,
c1221d0f-6893-4415-a291-427a6984f7ea,NY,PreservedSpecimen,01201818,"R. Bovey",s.n.,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere. 4.5 km E-SE of Plymouth, beside White River.",396,396,16.7,-62.18,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,patula,,"Plagiochila patula (Sw.) Lindenb.",,"M. Sauer",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412269,
fcd5a68f-a42e-44e2-981d-d56fc7ba34ac,NY,PreservedSpecimen,561798,"R. Bovey",,1986,3,1,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602294,
55c67df9-6751-4335-ab04-24bddceaadbc,NY,PreservedSpecimen,1863760,"R. Bovey",s.n.,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Spring Estate to Chance's Peak. 4 1/2 km east of Plymouth.",381,914,16.7,-62.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083674,http://sweetgum.nybg.org/images3/1031/000/01863760.jpg
