﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff2ad135-463d-46d9-ac94-be03bd6211f8,NY,PreservedSpecimen,776904,"M. Kuhlmann",3062,1954,9,2,"South America",Brazil,"São Paulo",,"Ribeirao Bonito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48613,
1e9128f9-9d4e-4b64-b922-39d64a8db2c1,NY,PreservedSpecimen,686546,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834881,
bdabf39a-acf1-4f9d-bb77-9de70d5fb6a3,NY,PreservedSpecimen,00858397,"R. S. Santos",24059,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955709,
b11f504f-bc09-43bf-9ca6-2770c2699b59,NY,PreservedSpecimen,00858398,"R. S. Santos",24059,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955906,
54bae1d5-1572-4a7d-a883-85f73ac744f4,NY,PreservedSpecimen,00858399,"L. Duarte",105,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955908,
01634d7f-29f1-4934-917d-b290e1cce9b9,NY,PreservedSpecimen,00858853,"E. P. Heringer",11868,1969,8,25,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955956,
4b1f692c-cddb-4bd3-bad8-7e74d340a774,NY,PreservedSpecimen,00859055,"R. Goodland",130,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957908,
735dd95d-0399-48db-b620-e4b081df1fc2,NY,PreservedSpecimen,02360689,"E. H. G. Ule",144-2787,1892,9,,"South America",Brazil,,,"[Illegible] in Chapadões lei Formosa cop 2Ch.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541866,
1e9daa46-6658-480e-b1d4-6bd0858420aa,NY,PreservedSpecimen,02360690,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541867,
98bbf2e1-ecba-4eaa-82c1-de22fd53d1f7,NY,PreservedSpecimen,02360691,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541868,
144a1572-8277-42c3-96b7-feaca7ccb97c,NY,PreservedSpecimen,442173,"R. S. Santos",28023,1963,10,6,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","BR-4, Vitoria da Conquista",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48615,http://sweetgum.nybg.org/images3/1442/486/00442173.jpg
d3e48d29-4365-421d-938d-9e72665294bb,NY,PreservedSpecimen,00858855,"P. E. Gibbs",2802,1976,9,8,"South America",Brazil,Goiás,"Goiás Mun.","Na Serra Dourada.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955962,
4923d494-d7eb-4bc9-9d30-071c638a76b9,NY,PreservedSpecimen,00858856,"J. Semir",CFSC4373,1973,9,3,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","km 123 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"M. C. H. Mamede",1982,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955963,
41f399fb-5ba8-42fa-8bbb-d966a701e9bf,NY,PreservedSpecimen,00858852,"E. P. Heringer",9450,1959,10,1,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",Paraopeba.,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955954,
8adc4218-1d68-4b22-8fb0-d79043db0927,NY,PreservedSpecimen,00858851,"E. P. Heringer",4049,1955,9,1,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Horto Florestal Paraopeba.",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955952,
a4643708-224a-48f4-8bfa-96c8546af7e3,NY,PreservedSpecimen,776952,"M. A. Batalha",784,1995,10,3,"South America",Brazil,"São Paulo","Santa Rita do Passa Quatro Mun.","A. R. I. E. Cerrado Pé-de-Gigante",,,-21.667,-47.625,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"M. C. H. Mamede",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48612,http://sweetgum.nybg.org/images3/1443/465/00776952.jpg
12203f9d-3927-41b2-ab46-a3793b917511,NY,PreservedSpecimen,00858857,"I. Cordeiro",CFSC6522,1980,9,5,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Santana do Riacho, ao long da rodovia Belo Horizonte - Conceição do Mato Dentro, vale do Córrego Chapéu do Sol.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"M. C. H. Mamede",1982,8,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955965,
9147accc-ff1e-41c4-9eb4-4fd115510750,NY,PreservedSpecimen,442174,"J. M. de Freitas Campos",47,1961,9,7,"South America",Brazil,"São Paulo","São Carlos Mun.","Between Vila Neri & the main highway from Sao Paulo (Rodovia Washington Luiz)",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48616,http://sweetgum.nybg.org/images3/1442/487/00442174.jpg
9c4b80c3-1d6f-421f-ac8d-6ad40d3b81d9,NY,PreservedSpecimen,00858400,"R. S. Santos",24137,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955927,http://sweetgum.nybg.org/images3/1443/640/00858400.jpg
9381266d-5421-421e-823e-78866258dbfe,NY,PreservedSpecimen,00858392,"H. S. Irwin",5347,1964,8,20,"South America",Brazil,"Distrito Federal",,"Ca. 38 km E. of Brasília.",700,1000,-15.68,-47.85,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955684,http://sweetgum.nybg.org/images3/1443/633/00858392.jpg
fc0df571-29ac-42ef-b7a7-f76161521c07,NY,PreservedSpecimen,00858393,"H. S. Irwin",6035,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 35 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-15.98,-48.23,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955692,http://sweetgum.nybg.org/images3/1443/634/00858393.jpg
b0ab9406-ffad-4e47-816f-9fb9c1fb6fc2,NY,PreservedSpecimen,00858394,"H. S. Irwin",6058,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 45 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-16.08,-48.27,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955695,"http://sweetgum.nybg.org/images3/1443/635/00858394.jpg | http://sweetgum.nybg.org/images3/159/786/v-167-00858394.jpg"
e81b9e5b-673c-41b6-bab3-a82297062016,NY,PreservedSpecimen,00859056,"H. S. Irwin",6058,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 45 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-16.08,-48.27,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958033,http://sweetgum.nybg.org/images3/1443/877/00859056.jpg
e07f30e4-36c7-4448-a31d-fcdfbf7bd55d,NY,PreservedSpecimen,00859057,"H. S. Irwin",5347,1964,8,20,"South America",Brazil,"Distrito Federal",,"Ca. 38 km E. of Brasília.",700,1000,-15.68,-47.85,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958037,http://sweetgum.nybg.org/images3/1443/878/00859057.jpg
9f226688-79ed-4ee0-92df-486c2669a475,NY,PreservedSpecimen,818177,"H. S. Irwin",34359,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 20 km E of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858252,http://sweetgum.nybg.org/images3/1443/536/00818177.jpg
a4167ccc-d50e-41f4-b344-73afb7f06074,NY,PreservedSpecimen,00858395,"G. T. Prance",59071,1964,9,19,"South America",Brazil,"Distrito Federal",,"Cia Fercal, 30 km east of Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955699,http://sweetgum.nybg.org/images3/1443/636/00858395.jpg
acc8e10e-7d20-48a6-b1e4-84c70dbbb4a9,NY,PreservedSpecimen,442175,"J. H. Kirkbride Jr.",4462,1981,9,28,"South America",Brazil,"Distrito Federal",,"Perto do Ribeiro Sobradinho",,,-15.73,-47.73,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48614,http://sweetgum.nybg.org/images3/1442/488/00442175.jpg
64616b97-e652-4374-8b6c-ff344956a5d9,NY,PreservedSpecimen,00858854,"J. H. Kirkbride Jr.",4865,1982,9,6,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Forquilha.",900,900,-15.68,-47.65,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955957,http://sweetgum.nybg.org/images3/1443/739/00858854.jpg
62686d93-909f-4826-b56a-fb7ca457d9db,NY,PreservedSpecimen,442172,"J. G. Jardim",926,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Coletas efetuadas entre 5-8 km da cidade na estrada para Jaboramdi",,,-13.4,-44.58,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48611,http://sweetgum.nybg.org/images3/1442/485/00442172.jpg
6c43d780-f15a-4e3c-832f-0f5f908642ae,NY,PreservedSpecimen,01131861,"K. Deguchi",B-1563,1987,9,27,"South America",Brazil,"Minas Gerais","Uberlândia Mun.",Babilônia.,840,840,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280880,
3b3bf437-a670-4d0e-8de3-62a6bd79f684,NY,PreservedSpecimen,00858396,"W. R. Anderson",6341,1973,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km E of Alto Paraíso on road to Nova Roma",1300,1300,-14.1103,-47.5103,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955704,http://sweetgum.nybg.org/images3/1443/637/00858396.jpg
cf83c398-a4f5-4eb3-bed5-d4d1d42ea4da,NY,PreservedSpecimen,00893159,"L. O. Williams",8057,1945,9,16,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Near Lagoa de Pampulha.",950,950,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965414,http://sweetgum.nybg.org/images3/1444/320/00893159.jpg
