﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb64564c-4a2a-4524-ad10-cc7faea01807,NY,PreservedSpecimen,02154261,"G. A. Black",51-12482,1951,8,15,"South America",Brazil,Pará,,"Bôa Vista; campo em redor da Cidade",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308174,
6bcccc52-7a6f-42d4-828a-bec6608dba15,NY,PreservedSpecimen,02154262,"N. T. da Silva",2094,1969,6,2,"South America",Brazil,Pará,,"Jari. Estrada entre Monte Dourado e Matadouro.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308175,
514bc3d7-7905-4893-94f4-eec8411d08b0,NY,PreservedSpecimen,2154264,"W. L. Balée",2490,1986,6,13,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308178,
d792b635-8ba3-46ad-861e-70d3acee3a49,NY,PreservedSpecimen,2154265,"C. C. Berg",18148,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km 148",,,-1.73238,-60.1541,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308179,
d91e1661-06d5-4bd2-91d7-5f992ab2c5f1,NY,PreservedSpecimen,2154268,"L. Coradin",733,1977,10,18,"South America",Brazil,Roraima,,"Canta region, 6 km NSE of Boa Vista. Fazenda Novo Horizonte 1.",90,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308182,
95ddc0f4-5311-498e-a705-da2f8323452e,NY,PreservedSpecimen,2154281,"C. A. Sothers",446,1995,5,9,"South America",Brazil,Amazonas,,Alojamento,,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308200,
f3c37cac-9ba7-4689-9aca-305ac58904e4,NY,PreservedSpecimen,2154284,"W. A. Egler",45993,1961,7,25,"South America",Brazil,Pará,,"Rio Jari. Upper slopes of Serra da Arumanduba.",100,,-1.5,-53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308204,http://sweetgum.nybg.org/images3/1360/686/02154284.jpg
f2f9957d-815b-4c06-a4aa-4a74c1175c14,NY,PreservedSpecimen,756024,"I. F. Rego",738,1991,1,17,"South America",Brazil,Acre,"Senador Guiomard Mun.","Area de Estudos Florestais, BR-317, km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"D. C. Daly",1993,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699409,http://sweetgum.nybg.org/images3/1359/078/00756024.jpg
6a3ab81e-0dd0-46fc-aa86-7fa36b4c856d,NY,PreservedSpecimen,755179,"C. Ehringhaus",949,1999,1,26,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5644,-68.3031,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899526,http://sweetgum.nybg.org/images3/1359/013/00755179.jpg
29b55031-73c4-404f-ac12-a131e15afb9f,NY,PreservedSpecimen,2154274,"L. O. A. Teixeira",1092,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 77, a 1 km ao Norte",,,-7.48837,-63.676,"Georeferencing Quick Reference Guide, Version 2012",7242,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308190,http://sweetgum.nybg.org/images3/1360/676/02154274.jpg
f0405018-24a7-4d3b-842a-e3e8e9eebd1e,NY,PreservedSpecimen,2154282,"S. A. da M. Souza",857,1987,1,27,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308201,http://sweetgum.nybg.org/images3/1360/684/02154282.jpg
fb9e20c4-d9be-405b-8db8-39775930bbb2,NY,PreservedSpecimen,2154283,"S. A. da M. Souza",856,1987,1,27,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308203,http://sweetgum.nybg.org/images3/1360/685/02154283.jpg
8d0fedc3-d197-4bc4-86ed-cb5c6274900f,NY,PreservedSpecimen,00897352,"M. G. da Silva",4268,1979,1,16,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã km 238 da BR 174 Nucleo Juina, area Urbana.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976792,http://sweetgum.nybg.org/images3/1359/356/00897352.jpg
457643ad-dd8f-44b1-92ad-9d9d7936007a,NY,PreservedSpecimen,2154271,"E. L. Sette Silva",729,,,,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308187,http://sweetgum.nybg.org/images3/1360/673/02154271.jpg
77ba060b-fca2-4674-85a1-d598e8e3f1d2,NY,PreservedSpecimen,2154280,"C. Davidson",10068,1980,6,5,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Obidos, ca. 55 km from Oriximiná. Dirt track to Felandia",50,50,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308199,http://sweetgum.nybg.org/images3/1360/682/02154280.jpg
939e57c8-ef80-4313-ae9b-08083127320c,NY,PreservedSpecimen,2154266,"C. A. Cid Ferreira",8056,1986,8,26,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, margem direita, pique do dique 10",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308180,http://sweetgum.nybg.org/images3/1360/668/02154266.jpg
6a8eb316-8f2a-4275-aa68-654060e7b6f7,NY,PreservedSpecimen,02154270,"J. A. Silva",509,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","BR 401 que liga Boa Vista, Bonfim, km 3.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308186,http://sweetgum.nybg.org/images3/1360/672/02154270.jpg
d501cd67-43a1-4dc6-92ce-6c6cc220eab2,NY,PreservedSpecimen,2154276,"M. J. P. Pires-O'Brien",1043,1986,5,15,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Bloco Bananal, estrada secundaria entre areas 15 e 43. Faixa de floresta secundária.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308195,http://sweetgum.nybg.org/images3/1360/678/02154276.jpg
f1ae0a88-7827-495c-8a99-74ecdab78dd3,NY,PreservedSpecimen,2154285,"G. T. Prance",13749,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308205,http://sweetgum.nybg.org/images3/1360/687/02154285.jpg
9bcf4c8f-ec14-41cb-9292-ee0118c92d73,NY,PreservedSpecimen,375892,"P. J. M. Maas",7154,1988,9,1,"South America",Guyana,,,"Rupununi River; Karanambo",,,3.75,-59.33,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"P. J. M. Maas",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460531,
5e6305d4-e44e-4579-9d39-2844a306b2b7,NY,PreservedSpecimen,97933,"J. S. Blanchet",3119,,,,"South America",Brazil,,,"Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,blanchetiana,,"Casearia blanchetiana Miq.",,"H. O. Sleumer",1975,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198967,http://sweetgum.nybg.org/images3/535/722/00097933.jpg
e3f612ae-e427-473d-ad4b-aa18798f23b3,NY,PreservedSpecimen,375890,"J. S. Blanchet",91,1839,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460527,http://sweetgum.nybg.org/images3/1357/921/00375890.jpg
e5767178-9fb9-4c12-9ece-aab1d510bdeb,NY,PreservedSpecimen,375889,"R. de Lemos Fróes",20049,1942,11,2,"South America",Brazil,Bahia,,"Entre Sao José dos Macucos e Itabuna",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460528,"http://sweetgum.nybg.org/images3/1357/919/00375889-01.jpg | http://sweetgum.nybg.org/images3/1357/920/00375889-02.jpg"
62a8fd88-2bce-42eb-8c80-af49331119c9,NY,PreservedSpecimen,756023,"P. J. M. Maas",P13151,1971,5,19,"South America",Brazil,Acre,"Porto Walter Mun.","Near Periguilo",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198968,http://sweetgum.nybg.org/images3/1359/077/00756023.jpg
6df750dc-f5d5-4837-8706-fdd7b9e1c1c1,NY,PreservedSpecimen,00897353,"G. Eiten",10269,1970,1,10,"South America",Brazil,Maranhão,"Grajaú Mun.","42 km. due NE of city of Grajaú, on old road to Barra da Corda (or 18.2 km. along road SW of center of village of São Pedro).",,,-5.58,-45.83,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976798,http://sweetgum.nybg.org/images3/1359/357/00897353.jpg
9608a141-a2ca-471e-bd7f-49dd1026ad43,NY,PreservedSpecimen,00897354,"G. Eiten",10543,1970,2,10,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba Rivers. Ca. 40 km south of Loreto. 4.5 km. S & 2  km. E of main house of  Fazenda Morros.",250,250,-7.45,-45.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976800,http://sweetgum.nybg.org/images3/1359/358/00897354.jpg
420b624e-0523-40d6-b90b-5bbb14c61e0e,NY,PreservedSpecimen,00897301,"G. Eiten",10493,1970,2,7,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  Ca. 40 km south of Loreto. At ""Barra Verde""",300,300,-7.4,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976488,http://sweetgum.nybg.org/images3/1359/329/00897301.jpg
5e517b62-2ee2-462b-93af-6bd88f5d7063,NY,PreservedSpecimen,00897302,"Y. E. J. Mexia",4386,1930,2,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Hill northwest of main buildings.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976502,http://sweetgum.nybg.org/images3/164/470/v-224-00897302.jpg
15a78148-3473-4b2b-a52f-631296771270,NY,PreservedSpecimen,00897303,"Y. E. J. Mexia",4174,1929,12,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Near E. boundary.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976506,http://sweetgum.nybg.org/images3/1359/330/00897303.jpg
3b44985f-82d2-41e7-88fc-8699ec9645ac,NY,PreservedSpecimen,2154273,"M. H. Nee",34945,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Very slight slope above Corrego Raiz, at hwy. BR 364, 20 km ENE of junction with hwy. BR 325, 22 km (by air) E of Abuna.",140,140,-9.72,-65.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308189,http://sweetgum.nybg.org/images3/1360/675/02154273.jpg
4c217018-befd-4819-b399-cb6a6d94d07d,NY,PreservedSpecimen,2154272,"M. H. Nee",34359,1987,3,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","15 km. N of Ariquemes on hwy. BR 364 and 1 km. E on ""Linea 75""",175,175,-9.78,-63.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308188,http://sweetgum.nybg.org/images3/1360/674/02154272.jpg
0bd7cb57-80c6-4533-b7b8-65c54134e27f,NY,PreservedSpecimen,00897304,"B. A. Krukoff",1520,1931,12,5,"South America",Brazil,Rondônia,,"Source of the Jatuarana River, Machado region: Angustura",,,-8.8842,-62.2167,Literature,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976507,http://sweetgum.nybg.org/images3/1359/331/00897304.jpg
1a64b246-02a4-41ea-82ca-af4639cf474b,NY,PreservedSpecimen,2154278,"B. A. Krukoff",4907,1933,6,19,"South America",Brazil,Amazonas,,"Basin of Rio Jurua; near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308197,http://sweetgum.nybg.org/images3/1360/680/02154278.jpg
d75355fe-1599-42d3-8fed-47ff492c961b,NY,PreservedSpecimen,2154279,"B. A. Krukoff",4966,1933,6,21,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308198,http://sweetgum.nybg.org/images3/1360/681/02154279.jpg
383393ae-d87d-4fee-be97-d917c5136b0e,NY,PreservedSpecimen,2154277,"B. A. Krukoff",8354,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308196,http://sweetgum.nybg.org/images3/1360/679/02154277.jpg
281438c5-395e-4846-a140-657777e9579c,NY,PreservedSpecimen,02154275,"J. A. Ratter",5694,1987,2,13,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maraca. Santa Rosa",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308194,http://sweetgum.nybg.org/images3/1360/677/02154275.jpg
0f86dc16-c3a7-46da-82f2-4c97e2cb900c,NY,PreservedSpecimen,02154263,"J. L. Zarucchi",2761,1979,10,18,"South America",Brazil,Rondônia,,"About 18 km E of Mineraçao Campo Novo (ca 100 km SW of Ariquemes).",,,-10.5667,-63.4667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308176,http://sweetgum.nybg.org/images3/1360/665/02154263.jpg
a3ff5522-1982-4b60-9128-7338a20a8bff,NY,PreservedSpecimen,00897355,"M. G. A. Lobo",339,1983,4,2,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Agripec da Varig, margem esquerda do rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976804,http://sweetgum.nybg.org/images3/1359/359/00897355.jpg
c71375da-65f1-4f62-9e03-bb8bb25c3085,NY,PreservedSpecimen,00897357,"M. F. F. da Silva",1011,1983,4,5,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Faz. AGRIPEC-VARIG; caminho para o Rio Mutum, margem esquerda do Rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976810,http://sweetgum.nybg.org/images3/1359/361/00897357.jpg
4becacee-4cc1-4038-bf81-4baf844d7b78,NY,PreservedSpecimen,02636680,"P. Fiaschi",1312,2003,2,14,"South America",Brazil,Bahia,"Arataca Mun.","BR 101, entre Jussari e Camacâ. Entrada à direita, ca. 17,2 Km da saída para Jussari, após Km 574 da BR 101. Ca. 5 Km da estrada para Torre Serra Boa.",670,670,-15.2333,-39.4833,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,arborea,,"Casearia arborea (Rich.) Urb.",,"R. L. Liesner",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475169,http://sweetgum.nybg.org/images3/2661/029/02636680.jpg
6c848b0b-98c0-4e06-8281-48a974986294,NY,PreservedSpecimen,00897359,"J. Jangoux",647,1979,5,16,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976815,http://sweetgum.nybg.org/images3/1359/363/00897359.jpg
ed7f2a76-7de3-47e2-89bc-4f1e708c9528,NY,PreservedSpecimen,684877,"J. R. Pirani",2492,1988,2,25,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Rodovia Marataízes ES-490, a km da BR-101",,,-20.95,-41.03,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882422,http://sweetgum.nybg.org/images3/1358/920/00684877.jpg
711d6b24-c91f-4780-a56a-288b5e50c666,NY,PreservedSpecimen,375893,"J. L. Zarucchi",3340,1984,10,1,"South America",Colombia,Antioquia,,"Valley of Rio Anori, between Dos Bocas and Anori, Planta Providencia and vicinity. Forest on steep slope ca. 2 km upstream from Planta Providencia",500,500,7.35,-75.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460525,
febf4367-559f-4b30-90ed-7534408e6abb,NY,PreservedSpecimen,00897356,"N. A. Rosa",642,1983,2,21,"South America",Brazil,Maranhão,"Fortuna Mun.","Lugar Caiçara, a 15 km SE de Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976805,http://sweetgum.nybg.org/images3/1359/360/00897356.jpg
aa39d0f8-893e-45f9-860d-8ec0224ec78a,NY,PreservedSpecimen,00897358,"E. L. Taylor",E1028,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, on unpaved road S from BR 226, between Presidente Duatre and Barro do Corda",,,-5.23,-44.47,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976812,http://sweetgum.nybg.org/images3/1359/362/00897358.jpg
32bf6b6e-16f4-452d-9140-3ca49ac18507,NY,PreservedSpecimen,375891,"T. J. Killeen",7366,1994,12,8,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","A 25 km al S de San Ignacio",450,450,-16.55,-60.98,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460526,
f28cbe94-c09d-43e8-a43a-b60705054538,NY,PreservedSpecimen,04083313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395782,http://sweetgum.nybg.org/images3/3510/739/04083313.jpg
4932b58b-5406-4071-80a0-22d8bf2a63aa,NY,PreservedSpecimen,2154267,"J. Lima",518,1980,6,17,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada ZF3, km 24, coletado ao lado da reserva nº 1202.",,,-2.43269,-59.8821,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308181,http://sweetgum.nybg.org/images3/1360/669/02154267.jpg
4ab16b9c-8807-4459-bbce-bab728f04627,NY,PreservedSpecimen,2154269,"J. Lima",714,1987,5,15,"South America",Brazil,Roraima,"Boa Vista Mun.","Estação Ecológica de Maracá.",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308183,http://sweetgum.nybg.org/images3/1360/671/02154269.jpg
