﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cae84b4d-c96c-4d76-bab7-b49e1f3a6ea2,NY,PreservedSpecimen,00934311,"M. Gonçalves",s.n.,1987,11,15,"South America",Brazil,"Minas Gerais",,"Serra da Moeda- Moeda. Km 2 da BR BH-Moeda",1550,1550,-20.3,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933892,
95010601-6fa5-4eca-adf8-5070a84abb30,NY,PreservedSpecimen,00934312,"P. Pequeno",142,1989,10,4,"South America",Brazil,"Minas Gerais",,"Serra da Moeda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933895,
752e041d-ec92-4577-bf48-541088aeee16,NY,PreservedSpecimen,00934313,"A. Jammal",s.n.,1987,11,14,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito/ Itabirito. Km 14, Rodovia Itabirito-Belo Horizonte",1300,1350,-20.23,-43.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933897,
e8ff6a54-d8de-43cb-8fa0-cfd3dba3b88d,NY,PreservedSpecimen,00934336,"J. A. Paula",s.n.,1990,4,24,"South America",Brazil,"Minas Gerais",,"Serra da Moeda- Morro da Piedade",,,-19.8223,-43.6757,"Georeferencing Quick Reference Guide, Version 2012",3892,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933901,
0c6c2827-5672-412d-b021-a10118c2fed5,NY,PreservedSpecimen,00934338,"R. Fonseca",s.n.,1987,11,15,"South America",Brazil,"Minas Gerais",,"Serra da Moeda, Moeda, km 2 da BR BH-Moeda",1550,1550,-20.3,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933906,
fc7d603c-ee14-434a-ac36-d8f485594609,NY,PreservedSpecimen,00934339,"J. Borges",s.n.,1987,11,15,"South America",Brazil,"Minas Gerais",,"Serra da Moeda, Moeda, km 2 da BR BH-Moeda",1550,1550,-20.3,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933908,
3ee746ec-f19a-411f-9767-c3d861553c00,NY,PreservedSpecimen,00934315,"L. Emygdio de Mello Filho",3478,1972,7,18,"South America",Brazil,"Minas Gerais",,Gandarela,1110,1110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933909,
f60e52f9-bdac-4f7d-965d-c6832f66946b,NY,PreservedSpecimen,00934317,"A. P. Duarte",8084,1964,6,18,"South America",Brazil,"Minas Gerais",,"Serra do Curral, km 420 mais ou menos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933911,
16721302-f450-4e47-b436-6e80be72ab5a,NY,PreservedSpecimen,00934318,"A. P. Duarte",8730,1965,1,8,"South America",Brazil,"Minas Gerais",,"Serra de Tiradente",,,-21.0838,-44.1631,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933912,
8e8277c8-ed97-4df1-b3fc-5c49bc34fd0b,NY,PreservedSpecimen,00934340,"A. P. Duarte",8482,1964,11,18,"South America",Brazil,"Minas Gerais",,"Serra da Moeda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933913,
fc528524-71a0-4d04-94f4-f55687c5dbc5,NY,PreservedSpecimen,00934401,"A. Barros",35,1997,8,12,"South America",Brazil,"Minas Gerais",,"Brumadinho: Retiro das Pedras",1480,1480,-20.0931,-43.9836,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938147,
9f53d469-8b74-41f5-940f-413c1fb89637,NY,PreservedSpecimen,00934402,"A. Barros",168,1997,10,28,"South America",Brazil,"Minas Gerais",,"Brumadinho: Retiro das Pedras",1480,1480,-20.0931,-43.9836,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938187,
e4e7c712-6472-4856-851f-26d106a5d1dd,NY,PreservedSpecimen,00934403,"M. F. de Vasconcelos",s.n.,1998,1,7,"South America",Brazil,"Minas Gerais",,"Serra do Curral, Belo Horizonte",1350,1350,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938199,
de4934e1-4ded-49dd-ab03-d2b29525414e,NY,PreservedSpecimen,00958200,"V. Silveira",203,1999,4,11,"South America",Brazil,"Minas Gerais",,"Brumadinho- Serra da Moeda",1400,1400,-20.1,-43.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"V. F. Dutra",2007,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021858,
12d025a2-4c22-417b-b04f-9889f8423a2b,NY,PreservedSpecimen,00957834,"J. R. Pirani",3953,1998,1,13,"South America",Brazil,"Minas Gerais","Itamarandiba Mun.","Santa Joana, estrada Coluna-Itamarandiba. Carrascal a W da rodovia",1000,1000,-18.2308,-42.865,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018153,http://sweetgum.nybg.org/images3/1961/567/00957834.jpg
254e6ea7-1c9f-404d-a13e-d3e6b9af58db,NY,PreservedSpecimen,00934314,"C. Maltha",2087,1985,10,5,"South America",Brazil,"Minas Gerais","Moeda Mun.","Serra da Moeda. Moeda",,,-20.3331,-44.0528,"Other source",14750,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933900,http://sweetgum.nybg.org/images3/1961/483/00934314.jpg
6aa4da7a-7ba4-482c-935b-c474fedeeba0,NY,PreservedSpecimen,00934337,"I. Andrade",185,1987,8,4,"South America",Brazil,"Minas Gerais","Moeda Mun.","Serra da Moeda. Moeda",,,-20.3331,-44.0528,"Other source",14750,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933902,http://sweetgum.nybg.org/images3/1961/492/00934337.jpg
12eda92f-bfc1-4eaf-b518-bc12ca25f921,NY,PreservedSpecimen,00934316,"L. Duarte",968,1966,11,4,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Est. Rio Acima- Faz. Cinderela",,,-19.9594,-43.4153,"Other source",33136,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933910,http://sweetgum.nybg.org/images3/447/148/v-149-00934316.jpg
7671ca04-3834-449d-b266-9fefa4332b10,NY,PreservedSpecimen,00934342,"E. Pereira",9197,1964,9,13,"South America",Brazil,"Minas Gerais",,"Serra da Moeda, BR-3",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933915,http://sweetgum.nybg.org/images3/1961/496/00934342.jpg
18014b47-a319-4021-8ef6-008c9f3e1781,NY,PreservedSpecimen,04335269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724709,http://sweetgum.nybg.org/images3/3956/179/04335269.jpg
5d975e94-a336-41dc-b7c5-45e7e82b32f1,NY,PreservedSpecimen,00934332,"H. S. Irwin",19609,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 48km S.E. of Belo Horizonte.",1750,1750,-20.22,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933886,http://sweetgum.nybg.org/images3/1961/489/00934332.jpg
49536ada-1986-4019-bf32-2e8793e03d98,NY,PreservedSpecimen,00934333,"H. S. Irwin",19609,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 48km S.E. of Belo Horizonte.",1750,1750,-20.22,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933888,http://sweetgum.nybg.org/images3/1961/490/00934333.jpg
a89d8d8a-7c5c-4469-8f1c-faf6f9fc8598,NY,PreservedSpecimen,00934334,"H. S. Irwin",28685,1971,1,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933889,http://sweetgum.nybg.org/images3/447/149/v-149-00934334.jpg
a6172701-a5f0-4ac3-a471-15777022d06d,NY,PreservedSpecimen,00934335,"H. S. Irwin",30384,1971,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, upper shrub covered slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1850,1850,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933890,http://sweetgum.nybg.org/images3/188/857/v-149-00934335.jpg
449fff13-24ef-440f-937f-762cd1cffa2c,NY,PreservedSpecimen,00934319,"G. G. Hatschbach",49829,1985,9,18,"South America",Brazil,"Minas Gerais","Itabirito Mun.","Serra da Moeda",,,-20.2533,-43.8014,"Other source",20553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933917,http://sweetgum.nybg.org/images3/1961/487/00934319.jpg
86249956-801a-48ac-8c16-61178010c0a6,NY,PreservedSpecimen,00934343,"L. R. Landrum",4291,1982,2,2,"South America",Brazil,"Minas Gerais",,"Caeté, Serra da Piedade, km 1-5 on road to top of Serra",1200,1700,-19.92,-43.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933916,http://sweetgum.nybg.org/images3/1961/497/00934343.jpg
ba41440a-68ec-484b-bbd1-dad75eacae72,NY,PreservedSpecimen,00934406,"A. F. Regnell",III499,,,,"South America",Brazil,"Minas Gerais","Uberaba Mun.","Ad Uberaba in Minas Gerais",,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938234,"http://sweetgum.nybg.org/images3/493/694/00934406.jpg | http://sweetgum.nybg.org/images3/516/582/v-149-00934406-01.jpg"
515f13c8-ad22-4c29-80c0-f17876ea4cba,NY,PreservedSpecimen,00934341,"L. O. Williams",6094,1945,3,8,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Near Lagôa Pampulha",1000,1000,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933914,http://sweetgum.nybg.org/images3/1961/495/00934341.jpg
