﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5b36694-5cb8-457f-8626-276f5b6de552,NY,PreservedSpecimen,418395,"C. E. O. Kuntze",,1992,5,,"South America",Bolivia,,,"Río Yapacami",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198764,
e0711b7a-6b80-4773-b011-ae5098d63c0a,NY,PreservedSpecimen,418175,"P. Tenorio L.",14925,1988,7,28,"Central America",Guatemala,Izabal,,"Municipio Livingston, Laguna Escondida, Biotopo de Chocón Machaca",,,15.75,-88.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198768,
f52d40db-bfd4-4d26-9281-a5615fe99d13,NY,PreservedSpecimen,418399,"D. Clarke",2227,1996,7,15,"South America",Guyana,,,"Region: U. Takutu-U. Essequibo. Kuyuwini R., 0-10 km from Kuyuwini Landing",230,230,2.07,-59.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198775,
7106acf1-f447-40ff-afb8-9200103396a9,NY,PreservedSpecimen,418404,"C. D. Adams",14242,1977,2,27,"South America","Trinidad and Tobago",,,"Between westward tr. off Four Rds. and Machapure Hill, near crossing of Tumpuna river",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198783,
058ce8b5-fb04-4d31-8e16-1a1a2498bde1,NY,PreservedSpecimen,57437,"J. de J. Jiménez Almonte",4992,1965,4,12,"West Indies","Dominican Republic",Samaná,,"Las Garitas",,,19.2236,-69.5385,"Georeferencing Quick Reference Guide, Version 2012",3921.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198792,
98dd9b8c-05c0-4def-9557-359176ad8272,NY,PreservedSpecimen,57438,"E. C. Leonard",8541,1926,1,6,"West Indies",Haiti,Nord,,"Vicinity of Dondon",400,400,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198793,
7cf21a50-9234-4a67-ab9d-c8cfe18b9b7e,NY,PreservedSpecimen,57440,"M. D. Fuertes Lorén",663,1910,10,,"West Indies","Dominican Republic",Barahona,,Barahona,900,900,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198795,
c8a6da00-c248-4833-9d24-cf2759417a7a,NY,PreservedSpecimen,57445,"B. A. Lavastre",2042,1965,12,28,"West Indies","Dominican Republic","La Vega",,Jarabacoa,600,600,19.1404,-70.6207,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198798,
80b370e2-0a48-4151-99a1-735a585df2b8,NY,PreservedSpecimen,57448,"H. von Türckheim",3756,1910,12,,"West Indies","Dominican Republic",Samaná,,"Prope Sánchez",,,19.231,-69.6121,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198799,
2861f9d6-4113-4617-ba0f-a57818ef2ce3,NY,PreservedSpecimen,57446,"B. A. Lavastre",1069,1963,11,9,"West Indies","Dominican Republic","La Vega",,Jarabacoa,500,500,19.1236,-70.6136,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198802,
2dc3aee5-5ef6-4eec-98c5-8423aa446f16,NY,PreservedSpecimen,380903,"J. D. Ackerman",2846,1995,4,24,"West Indies",Jamaica,"Saint Ann",,"1.6 miles south of Moneague, near water tank and beyond stone church east of Road A1",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198810,
ef10acc5-65bc-48c3-a8ca-924f905d14c4,NY,PreservedSpecimen,380907,"J. D. Ackerman",2781,1995,1,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Los Arroyos de Polo, 0.8-1.2 km. south of town along road to coast",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198811,
fbe07f1b-c6a3-4c92-ba2b-ecdf2f698914,NY,PreservedSpecimen,418176,"M. Sousa Sánchez",3187,1967,8,29,"North America",Mexico,Veracruz,,"A 5.5. km al E de Santiago Tuxtla",280,280,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198812,
f5bcfb4c-1433-499f-8293-acbc84357bcc,NY,PreservedSpecimen,57357,"T. A. Zanoni",17903,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"Dentro la ciudad de Loma de Cabrera: en las orillas del Río Masacre, donde esta el Balneario del Pueblo",168,183,19.42,-71.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198813,
c9cae2ec-70cb-4798-90b7-a5677ef380b0,NY,PreservedSpecimen,57360,"G. R. Proctor",8158,1953,11,1,"West Indies",Jamaica,"Saint Catherine",,Linstead,121.9,121.9,18.1406,-77.0387,"Georeferencing Quick Reference Guide, Version 2012",4621.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198816,
8e5a57fc-8d9b-4d93-89f6-6c51a10437eb,NY,PreservedSpecimen,57361,"N. L. Britton",463,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198817,
6d9759a4-5dfe-44f5-b0a5-a618e61fbdfa,NY,PreservedSpecimen,57362,"Jamaican Plants",2013,,,,"West Indies",Jamaica,,,"[St. Mary]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198818,
9a2459c7-2e1b-4676-b795-f98b4467138c,NY,PreservedSpecimen,57363,"W. Purdie",s.n.,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198819,
ecb52a66-6978-4eb0-8d71-988d9230e2cd,NY,PreservedSpecimen,57364,"W. Purdie",s.n.,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198820,
4bd2abca-af6f-4f6a-a2c0-acb65dcb1df5,NY,PreservedSpecimen,57366,"P. H. Adams",2019,1976,11,5,"West Indies",Bahamas,"North Andros",,"2.5 miles north of Stafford Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198821,
a2b2c81a-dfb0-4878-a7a2-2ffecdad6276,NY,PreservedSpecimen,57367,"D. S. Correll",49386-A,1978,1,6,"West Indies",Bahamas,"North Andros",,"North Andros: ca. 2 ,iles northwest of Stafford Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198822,
6e94ee12-365d-4128-a3e5-bbecc9f75d01,NY,PreservedSpecimen,57369,"A. Duss",3845,1896,,,"West Indies",Guadeloupe,,,"Bois de Baines-Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198824,
b43db8c7-ec7e-4c45-9f19-336ee0694000,NY,PreservedSpecimen,57370,"A. Duss",3845,1896,12,,"West Indies",Guadeloupe,,,"Camp-Jacob (cascade de Vauchelet) Bois de Bains-Jaunes etc",,,16.027,-61.6811,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198825,
9aae9baa-3a87-4806-980a-aef834963d7c,NY,PreservedSpecimen,57372,"A. Duss",1031,1879,,,"West Indies",Martinique,,,"Bois de Lorrain",,,14.8318,-61.0509,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198827,
d845f7f7-2ceb-4365-bf5a-308c2624cf7b,NY,PreservedSpecimen,57375,"T. A. Zanoni",23423,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Orilla del Río Cevicos, oeste del pueblo de Cevicos (=22 km. este de Cotuí)",80,80,19.02,-69.97,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198830,
b4e24928-abb3-4f43-992b-568778a6f82b,NY,PreservedSpecimen,57377,"T. A. Zanoni",30317,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el ""Arroyo Monteada Nueva"", entrada por :El Puerto"" (carretera Polo-Cabral)-subida a zona cafetalera de Monteada Nueva",1000,1100,18.13,-71.08,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198832,
ddc87ec3-88df-4e54-a508-756d243b86b9,NY,PreservedSpecimen,57379,"T. A. Zanoni",19572,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Arroyo Cana, 1 km. oeste de Aguacate: orilla del arroyo con río y agua",518,518,19.32,-71.32,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198834,
b6142757-fcdb-4a9a-aa19-baed1458e1fa,NY,PreservedSpecimen,57384,"F. I. X. Rugel",s.n.,1848,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198836,
3c5ec634-e708-4990-b5c3-8e05855fe101,NY,PreservedSpecimen,57385,"F. I. X. Rugel",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198837,
7c87e2d5-8627-4f97-bc0a-dd509f5460d6,NY,PreservedSpecimen,57386,"Bro. Hioram",2588,1919,7,11,"West Indies",Cuba,,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198838,
31511af3-52ba-498e-9260-e2f59904fa0e,NY,PreservedSpecimen,57388,"E. L. Ekman",5977,1915,6,9,"West Indies",Cuba,,,"Prov. Oriente: Sierra de Nipe, most westerly branch of Río Piloto",450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198839,
bd2c801b-3637-47b4-85e7-cf9ac4a098c3,NY,PreservedSpecimen,57389,"E. L. Ekman",9009,1917,11,29,"West Indies",Cuba,,,"Province Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198840,
4847819d-7450-4727-b27a-7bb65a26b8ef,NY,PreservedSpecimen,57390,"J. A. Shafer",12365,1912,3,13,"West Indies",Cuba,,,"Yara to Manzanillo, Oriente",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198841,
c14a0c24-0e6b-47ba-a300-16ace3128264,NY,PreservedSpecimen,57391,"J. A. Shafer",18,1909,1,25,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria, Camagüey",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198842,
2cbaaed9-e95a-451e-88ec-3531bb2752df,NY,PreservedSpecimen,57392,"W. Palmer",315,1900,3,15,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198843,
fa2cf404-9808-44ef-b164-b4dbb5e92b31,NY,PreservedSpecimen,57393,"R. Combs",737,1896,2,21,"West Indies",Cuba,,,"Province of Santa Clara, district of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198844,
630d38b2-8fed-41fb-976b-07ba2ad49644,NY,PreservedSpecimen,57394,"C. L. Pollard",100,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198845,
7ac559a2-6f3a-472a-871c-3f89e47b519c,NY,PreservedSpecimen,57395,"J. A. Shafer",439,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, Camagüey",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198846,
d1233e83-e687-4761-82d1-f340e4e46739,NY,PreservedSpecimen,57398,"J. D. Pimentel B.",221,1985,3,6,"West Indies","Dominican Republic","Monte Plata",,"Río Yaui, poblado El Bombón, 6.9 km. al noroeste de Bayaguana (carretera Bayaguana-Monte Plata)",70,70,18.77,-69.6083,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198849,
686e9131-a6a8-48dd-b911-7e768ae35819,NY,PreservedSpecimen,57399,"J. A. Shafer",18,,,,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198850,
9e290d0f-b40e-4a28-8720-43999ffd1bbb,NY,PreservedSpecimen,57400,"T. A. Zanoni",20760,1982,5,19,"West Indies","Dominican Republic",Samaná,,"Península de Samaná: Loma Pan de Azúcar (-Pilón de Azúcar), arriba del poblado de La Laguna, loma más alta 1.8 km., este de puerto de Samaná y 6.8 km. norte en el camino a El Valle",61,61,19.27,-69.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198851,
69b07c49-1dfd-4c4b-b553-e22b3ed338ab,NY,PreservedSpecimen,57401,"Fr. León",10826,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino: high [Sierra] Maestra",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198852,
77cf4ee7-4e2f-4ddf-beb2-180b1029e5fd,NY,PreservedSpecimen,57402,"J. A. Shafer",12267,1912,3,1,"West Indies",Cuba,,,"Province of Santa Clara: Pitajones",,,21.8695,-79.7154,"Georeferencing Quick Reference Guide, Version 2012",543.255,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198853,
88bb4a90-0920-40bc-9655-dd823d7173a5,NY,PreservedSpecimen,57403,"J. A. Shafer",11959,1912,1,27,"West Indies",Cuba,"Pinar del Río",,"San Pedro del Carmen to San José de Sagua",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198854,
1436ddf6-1fec-46cf-895c-33f339e5cea4,NY,PreservedSpecimen,57404,"O. E. Jennings",310,1910,5,17,"West Indies",Cuba,"Isla de la Juventud",,"Los Indios, Isle of Pines",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198855,
161b4b0b-6fab-4596-8a67-5995a1335d03,NY,PreservedSpecimen,57405,"N. L. Britton",4814,1910,3,1,"West Indies",Cuba,,,"Trinidad Mountains, Santa Clara: Hanabanilla Falls",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198856,
010cd277-5506-4f70-b970-e6ff2e60fa02,NY,PreservedSpecimen,57407,Agathange,4990,1915,4,,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198858,
c8351cc5-8b2f-4802-9648-50b8bc66e521,NY,PreservedSpecimen,57411,"J. A. Shafer",3129,1909,12,10,"West Indies",Cuba,,,"Sierra Nipe near Woodfred, Oriente",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198862,
b0b4efb3-5bba-4aaa-a8cb-4400de32dc78,NY,PreservedSpecimen,57413,"N. L. Britton",9711,1911,3,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río",,,22.4175,-83.6981,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198864,
be3c546a-eda7-433c-973d-b4567e52d2b1,NY,PreservedSpecimen,57415,"J. A. Shafer",8479,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",600,660,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198866,
9b2448a5-31e2-4d9d-89e9-b6f039897443,NY,PreservedSpecimen,57416,"N. L. Britton",13951,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198867,
b3c1eacd-b32d-4698-8b67-072c786918b3,NY,PreservedSpecimen,57417,"N. L. Britton",15478,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: San Juan, coastal plain",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198868,
5f39f948-fef4-4f53-bac7-71eead7db83d,NY,PreservedSpecimen,57418,"T. A. Zanoni",19645,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central: en le pueblo rural de Ravisal, 16.1 km. desde el pueblo de Loma de Cabrera en al camino a Restauración y en el camino a Colonia Río Limpio",518,518,19.27,-71.55,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198869,
2a8ddfc6-bbaa-4164-8728-81146ec6e440,NY,PreservedSpecimen,57422,"T. A. Zanoni",11974,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"La Cruz area, 7 km. south of Sabana de la Mar (on road to Hato Mayor del Rey)",10,10,18.9917,-69.38,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198873,
980b1403-c735-4977-bfe6-0ae3060e3e6c,NY,PreservedSpecimen,57423,"T. A. Zanoni",26813,1983,8,25,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: subida a Piché (760 m.) a Loma de Diego de Ocampo (1000 m.)",,,19.575,-70.7417,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198874,
69fe7782-2f89-40b9-a73e-45e298c0c486,NY,PreservedSpecimen,57424,"T. A. Zanoni",27244,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre Monte Negro y Quita Sueño, 5.7 km. de Rancho Arriba en la carretera a Quita Sueño, valle del Río Nizao",700,700,18.73,-70.48,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198875,
e98e07c7-7952-4c16-847a-25d43c7e9c34,NY,PreservedSpecimen,57425,"T. A. Zanoni",32413,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo)",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198876,
53d0a3fa-61f3-44a0-9fad-c2d5319857a3,NY,PreservedSpecimen,57426,"T. A. Zanoni",17925,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"2.5 km. sur del Parque Central de Loma de Cabrera en la carretera a Restauración: en el pueblo rural de Ceiba, en un sendero al este de la carretera hacia el Río Masacre",229,229,19.4,-71.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198877,
177ce85a-ca4a-4c34-b626-21b99a7333f3,NY,PreservedSpecimen,57427,"T. A. Zanoni",19910,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el poblado rural de Quita Sueño (máa bajo, cerca pero no próximo al río), 12.6 km. desde el centro dr Rancho Arriba",701,701,18.73,-70.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198878,