﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2879ec14-eec4-4df4-b64d-35092f02daf1,NY,PreservedSpecimen,265145,"E. Tuckerman",3,,,,"North America","United States of America",Vermont,"Franklin Co.",Highgate,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442389,
ed57c7e0-475f-4f05-97cf-7988355115ce,NY,PreservedSpecimen,107622,"R. R. Ireland, Jr.",22849,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Barry's Bay, ca. 14 km SW of, along Madawaska River",,,45.37,-77.75,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442392,
f6ab30e9-6f31-4deb-b323-9ce3620af8ec,NY,PreservedSpecimen,264810,"C. T. Mason, Jr.",,1967,6,8,"North America","United States of America",Arizona,"Apache Co.","Lukachukai Mountains in a canyon southwest of Aspen Springs",,,36.4653,-109.226,"Georeferencing Quick Reference Guide, Version 2012",4778,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442395,
a2a01736-1f31-4d56-9e0d-c08b5dc3951a,NY,PreservedSpecimen,107639,"M. Anselme",12,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442396,
b22ee43f-e35c-40bf-8706-47b21695748b,NY,PreservedSpecimen,264728,"S. H. Burnham",733,1901,10,13,"North America","United States of America","New York",,"In brook near 15th Ave., Eastchester, vicinity of New York City",,,40.8884,-73.8282,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442397,
5c21b5b1-e4b2-4f79-a34f-60f9ac5a38c8,NY,PreservedSpecimen,109323,"A. H. Brinkman",4583,1929,8,22,"North America",Canada,Alberta,,"Lesser Slave Lake District, near Assineau River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442398,
c9514cce-426e-4f48-96a9-b5a77c0545b7,NY,PreservedSpecimen,264992,"H. E. Greenwood",,1908,8,28,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.1945,-71.8356,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442400,
1bd01788-5818-4769-bc37-ab72470467be,NY,PreservedSpecimen,265125,"H. E. Greenwood",,1921,7,,"North America","United States of America",Pennsylvania,"Centre Co.","Penn's Cave",,,40.8417,-77.6256,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442401,
bc4d7505-d8bb-47fb-92e7-008a0567a3a6,NY,PreservedSpecimen,264847,"C. S. Nielsen",2535,1950,4,1,"North America","United States of America",Florida,"Taylor Co.","0.5 mile northeast of U.S. 19 on Fla. 51 at Steinhatchee River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442403,
3327b2cc-7757-4507-8956-b658e5b553f6,NY,PreservedSpecimen,265131,"H. H. Iltis",3840,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.","At waterfall of small stream, in valley behind Fall Hill, .75 mile northwest of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442405,
88bdc549-1e6c-4920-a973-b1d453abd5bf,NY,PreservedSpecimen,258985,"C. G. Duncan",,1938,9,21,"North America","United States of America",Maryland,,"Hunting Creek Fisheries Rd 0.5 mile off Gettysburg Rd. (to right) beyond Lewistown",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442407,
dfdf92fa-154b-4903-8271-1e70efe0c596,NY,PreservedSpecimen,258987,"C. G. Duncan",,1939,10,15,"North America","United States of America",Maryland,"Frederick Co.",Catoctin,,,39.6508,-77.4643,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442408,
d458b184-ed9e-4ddf-9fa5-c6fb0f9d77f9,NY,PreservedSpecimen,264949,"W. D. Gray",1131,,,,"North America","United States of America",Indiana,"Washington Co.",,,,38.6,-86.1053,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442411,
6268c880-2fb5-4ca4-8ba5-30f713fd7895,NY,PreservedSpecimen,264950,"L. J. King",,1939,11,,"North America","United States of America",Indiana,"Wayne Co.","On Sedgewick's Rock, by stream",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442412,
a929baec-7a6d-4a30-a624-4d90b6287dfc,NY,PreservedSpecimen,264856,"K. A. Wagner",673,1945,10,6,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442413,
dd956893-bc52-420c-b64f-cc4707c8e95c,NY,PreservedSpecimen,264877,"F. A. Loew",,1946,10,,"North America","United States of America",Indiana,"Huntington Co.",,,,40.8292,-85.4882,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442426,
d4b8b675-b863-4b5a-aa0e-1a5df91ccb52,NY,PreservedSpecimen,264880,"C. M. Ek",,,,,"North America","United States of America",Indiana,"Howard Co.","7 miles southwest of Kokomo",,,40.4147,-86.2279,"GEOLocate Web Application",9838,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442427,
7dc3341d-45bf-4b43-a52d-5fb8f4fc0774,NY,PreservedSpecimen,264883,"K. A. Wagner",2505,1951,9,4,"North America","United States of America",Indiana,"Madison Co.","Mounds State Park, in stream from spring",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442428,
afa50338-ac99-4e1b-aee1-9a4065acd71f,NY,PreservedSpecimen,264884,"K. A. Wagner",777,1945,11,5,"North America","United States of America",Indiana,"Perry Co.","Near Fallen Rock",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442429,
251b870e-3f8f-472c-83f5-0d02d33be004,NY,PreservedSpecimen,264910,"E. L. Harger Jr.",,1935,6,16,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442441,
732b3a73-c676-4935-8317-97301905cb18,NY,PreservedSpecimen,258973,"D. Richards",219,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Canyons, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442475,
a4d6ed6b-51f9-40f3-a7b4-3fe0d9fdde08,NY,PreservedSpecimen,264882,"D. Richards",222,1939,6,15,"North America","United States of America",Indiana,"Parke Co.","Bluff along Sugar Creek",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442476,
1b4daeff-a435-4d10-9dde-0828f4e4a0af,NY,PreservedSpecimen,258993,"G. E. Nichols",565,1920,6,,"North America","United States of America",Michigan,,"Gorge, vicinity of Burt and Douglas Lakes",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442478,
16111bd1-d074-4452-8ef4-c13277486c21,NY,PreservedSpecimen,265124,"H. E. Greenwood",10,1921,7,16,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7634,-77.8256,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442479,
1d7a6faa-e39c-4304-b057-a3a4e75d74df,NY,PreservedSpecimen,265069,"S. J. Smith",184,1968,10,12,"North America","United States of America","New York","Greene Co.","Stone Clove [=Stony Clove Notch?]",670.6,670.6,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442487,
774d1372-c226-4f2f-a0b1-2491db990a6b,NY,PreservedSpecimen,265122,"R. L. Schaeffer Jr.",139,1948,7,24,"North America","United States of America",Pennsylvania,"Lehigh Co.","0.5 mile southeast of Sigmund",,,40.4683,-75.5521,"GEOLocate Web Application",3272,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442488,
d5122f26-4fa7-4127-a8b1-91ad9a18c5a1,NY,PreservedSpecimen,264829,"B. M. Thiers",5440,1988,6,9,"North America","United States of America",California,"Sierra Co.","Yuba Pass, Hwy 49, 5-6 miles east of Sierra Nevada Field Station",2042.5,2042.5,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442489,
eabb417b-1aef-496f-9965-14ec5937d48b,NY,PreservedSpecimen,265116,"R. R. Halse",4326,1991,9,25,"North America","United States of America",Oregon,"Clatsop Co.","Ecola State Park, just north of Cannon Beach, between Ecola and Chapman Points",46,46,45.92,-123.97,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442490,
3c5eda18-3bb8-445e-a196-b2a56b2b7c98,NY,PreservedSpecimen,258958,"A. J. Sharp",358,1935,1,6,"North America","United States of America",Tennessee,"Knox Co.","Roaring Springs",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442501,
945d91b5-9b26-44a2-9729-1d98eb813afd,NY,PreservedSpecimen,264852,"P. C. Standley",2426A,1938,10,18,"North America","United States of America",Illinois,"DuPage Co.","Along creek, Black Partridge Woods, northwest of Lemont",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442507,
ba0f3cff-b5e5-4f68-8eb2-80fa7305721b,NY,PreservedSpecimen,265133,"D. S. Correll",11490,1941,10,10,"North America","United States of America",Virginia,"Isle of Wight Co.","Burwell's Bay",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442508,
6efe8eb5-fb9a-4dfe-9ebf-4e25dc7edf19,NY,PreservedSpecimen,265132,"P. M. Patterson",R-225,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","Northeast side of Bent Mt.",457.2,457.2,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442509,
fa2cbe44-f498-4658-ac39-b2d4e2546509,NY,PreservedSpecimen,265134,"P. M. Patterson",R-227,1943,2,25,"North America","United States of America",Virginia,"Roanoke Co.","Tinker Creek near Hollins",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442510,
4d7ea17e-5e62-47bf-ac9d-d7dfd55a9e03,NY,PreservedSpecimen,265135,"P. M. Patterson",R-226,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442511,
89a187f2-16c0-420e-ad99-70c0a2e7203d,NY,PreservedSpecimen,265136,"P. M. Patterson",R-368,1943,8,25,"North America","United States of America",Virginia,"Botetourt Co.","Gap between Read and Coyner's Mts.",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442512,
489f560c-034d-4fe7-b3a4-14e563e486fb,NY,PreservedSpecimen,265137,"P. M. Patterson",R-433,1943,9,2,"North America","United States of America",Virginia,"Roanoke Co.","Mason Creek near Hanging Rock",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442513,
61eee28e-397b-4e8d-b5de-cc7610f8c137,NY,PreservedSpecimen,265138,"P. M. Patterson",S.E.-393,1946,7,20,"North America","United States of America",Virginia,"Gloucester Co.","Gloucester, edge of Beaverdam Swamp",9.1,9.1,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442514,
6c288dec-ed95-4866-8d47-50773fc62e39,NY,PreservedSpecimen,265139,"P. M. Patterson",R-774,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Bridge",305,305,37.6303,-79.5433,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442515,
5d388c71-2823-497d-8adf-8df3ff90fbaa,NY,PreservedSpecimen,265140,"P. M. Patterson",1662,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","4 miles north of La Crosse on Hwy. # 621",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442516,
27813fb1-2954-4cdd-99af-3df0ba7db18e,NY,PreservedSpecimen,265141,"P. M. Patterson","S. E.-361",1946,7,18,"North America","United States of America",Virginia,"James City Co.","Williamsburg, near Lake Matoaka",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442517,
d72fbebe-898d-47ff-bdcc-655aff984224,NY,PreservedSpecimen,265142,"P. M. Patterson","S. E.-228",1946,7,27,"North America","United States of America",Virginia,"Surry Co.","Bacons Castle",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442518,
af15924c-0ce5-4a0e-9ac0-4c46210b60a0,NY,PreservedSpecimen,265143,"P. M. Patterson",1978,1954,4,9,"North America","United States of America",Virginia,"Fairfax Co.","Great Falls at Potomac River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442519,
e6c88657-1a43-47a7-9ea9-14ace96e9f7d,NY,PreservedSpecimen,265144,"P. M. Patterson",2059,1954,4,13,"North America","United States of America",Virginia,"Frederick Co.","Near Gore at Rock Enon Springs",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442520,
27c3fd90-2f42-4729-8759-2b25f3c7857a,NY,PreservedSpecimen,264811,"D. Demarée",26809,1948,6,20,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs, at base of Canyon",,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442521,
5c49b598-3650-4c07-95d9-ce8ffa932dce,NY,PreservedSpecimen,264812,"D. Demarée",26809,1948,6,20,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs, at base of Canyon",,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442522,
501d3bdd-d0e9-4e47-a5bd-20589b0ecafc,NY,PreservedSpecimen,264815,"D. Demarée",26809,1948,6,20,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs, at base of canyon",,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442525,
687bd6eb-9171-4c27-8d9e-237be9b2f600,NY,PreservedSpecimen,264739,"B. Shimek",7649,1901,10,,"North America","United States of America",Illinois,,Grottos,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442526,
552edb04-44c7-44cd-b573-a88fca712be1,NY,PreservedSpecimen,264841,"H. S. Conard",,1945,9,28,"North America","United States of America",Delaware,"New Castle Co.","White Clay Creek",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442527,
ccfa8e70-6a4f-4109-a1c9-b93aece40d76,NY,PreservedSpecimen,264966,"B. Shimek",7631,1929,11,13,"North America","United States of America",Iowa,"Allamakee Co.","4 miles west of Lansing",,,43.3622,-91.2962,"GEOLocate Web Application",7448,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442528,
30710fad-120b-4680-b473-ae002199c25f,NY,PreservedSpecimen,265011,"M. Shaw",7272,1927,8,30,"North America","United States of America",Minnesota,"Cook Co.","Gooseberry River",,,47.1427,-91.4568,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442529,
d2f167fb-2dbb-4db1-8957-04d5f78f2101,NY,PreservedSpecimen,587877,"H. A. Millican",26,1925,7,7,"North America","United States of America",Washington,"San Juan Co.","Olga; Friday Harbor Biol. Station.",,,48.5353,-123.005,"Other source",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442530,
56d2ecba-64bf-4a6e-a9ed-2b3ec8529c91,NY,PreservedSpecimen,265115,"K. Young",162,1958,9,6,"North America","United States of America",Oregon,"Linn Co.","House Rock Forest Camp, U.S. Highway 20, 14 miles east of Cascadia",515.1,515.1,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442531,
b22ee5f1-a3ab-4e46-b5d2-7d7eb7a169fd,NY,PreservedSpecimen,265156,"E. Lawton",3648b,1960,6,19,"North America","United States of America",Washington,"Snohomish Co.","Near Stilliquamish River, south of Monroe, trail leading aouth from Ben Howard Road, about 2 miles east of Highway 153",,,47.8981,-119.824,"Other source",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442532,
a70a0108-3ccf-43cb-b764-96e921cc7fae,NY,PreservedSpecimen,265159,"F. W. Gray",7462,1939,7,21,"North America","United States of America","West Virginia","Upshur Co.",Arlington,640.1,640.1,38.8001,-80.3431,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442535,
0ce0d272-23e4-4c16-a681-4bd66cd2f022,NY,PreservedSpecimen,107614,"T. C. Frye",584,1913,7,5,"North America","United States of America",Alaska,,"Augustine  Bay",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442536,
f1699efb-b989-46d8-9bac-66b6cc089281,NY,PreservedSpecimen,264788,"T. C. Frye",43,1938,3,7,"North America","United States of America",Washington,"King Co.","On campus of University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442537,