﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cbcb782-17ad-46f4-846f-c62b82fea057,NY,PreservedSpecimen,8523,"J. C. Frémont",490,1846,5,23,"North America","United States of America",California,,"Border of meadow, Antelope Cr., a tributary of the Upper Sacramento",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,puberulum,"Lilium canadense var. puberulum Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222612,
faad36ae-7d9c-4cd4-8756-dad2e07f4228,NY,PreservedSpecimen,319763,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,puberulum,"Lilium canadense var. puberulum Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222613,
52e3333e-5c75-4aa8-8073-72e8696be49f,NY,PreservedSpecimen,319762,"K. T. Hartweg",2003,,,,"North America",,,,"[filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,angustifolia,"Lilium canadense f. angustifolia L.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231133,
62a49bdc-18a8-4084-baeb-f1bb8bad77e5,NY,PreservedSpecimen,01088519,"D. E. Atha",7619,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.4497,-73.6092,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250923,
894d8b07-7825-44c0-aeb6-cba582944cd1,NY,PreservedSpecimen,01246933,"T. W. Edmondson",2498,1902,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493520,
81dc7764-bdd3-4f7b-a619-eb03769d0044,NY,PreservedSpecimen,01246934,"M. Holtzoff",s.n.,1919,6,23,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493526,
6f2139f6-7dcc-4bc1-b10b-d11f59a43609,NY,PreservedSpecimen,01246935,,s.n.,1849,,,"North America","United States of America","New York","Bronx Co.",Fordham,,,40.8609,-73.8922,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493529,
5cbba770-f69d-428f-9792-bacc7e5c4c4c,NY,PreservedSpecimen,01246936,"S. H. Burnham",133,1901,7,16,"North America","United States of America","New York","Bronx Co.","Mosholu, Van Courtlandt [=Cortlandt] Park.",,,40.8846,-73.8873,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493531,
811e221a-a156-408a-8574-a8a54027993f,NY,PreservedSpecimen,3535198,"V. Denton",,1899,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829199,
f9a75dc8-f4f0-47a1-874b-bc49145dea61,NY,PreservedSpecimen,3535199,"H. Tucker",,1892,7,8,"North America","United States of America",Massachusetts,"Norfolk Co.","Hasland St., Milton",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829200,
d54893a8-0fe5-4ffd-bd45-9e9623212008,NY,PreservedSpecimen,3535200,Edwards,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829201,
704f303b-1cef-48e3-b528-ab7b596d0350,NY,PreservedSpecimen,3535201,"Collector unknown",,1876,8,7,"North America","United States of America","New York","Otsego Co.","E. Springfield",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829202,
41547e63-16f6-4d85-902e-f3dbb083c8de,NY,PreservedSpecimen,3535202,"J. F. Poggenburg",,1887,,,"North America","United States of America","New York","Ulster Co.",Ellenville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829203,
33465c4b-1385-4515-bc8f-449c0e0dc661,NY,PreservedSpecimen,3535203,"F. W. Pennell",8718,1916,9,5,"North America","United States of America","New York","Putnam Co.","Swale, S of Dykemans",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829204,
8c8b769c-ea36-4da0-8918-17a6c35ae673,NY,PreservedSpecimen,3535205,"W. C. Ferguson",,1929,7,11,"North America","United States of America","New York","Queens Co.","Long Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829206,
2a115d84-489b-4032-bf50-c99e122806bc,NY,PreservedSpecimen,3535206,"M. Cipperly",,1904,6,30,"North America","United States of America","New York","Tompkins Co.",Freeville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829207,
daec17d1-7786-4903-92b2-0154848e0086,NY,PreservedSpecimen,3535207,"J. Bishop",,1909,7,9,"North America","United States of America",,,"Edmund's Woods",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829208,
cdf95ff2-600d-44fb-a5a5-4d4331c148c0,NY,PreservedSpecimen,3535208,"L. M. Underwood",3104,1891,7,,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829209,
85e29234-1543-43d9-ac5a-a896b65cb8c5,NY,PreservedSpecimen,3535209,"M. Heatley",,1908,7,6,"North America","United States of America",Massachusetts,,"Milham Swamp. So. meadow.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829210,
ab2a03dd-ef74-4f91-915e-2ac46762dd67,NY,PreservedSpecimen,3535210,"M. Heatley",,1908,7,3,"North America","United States of America",Massachusetts,"Middlesex Co.","between Newton Lower and Upper Falls",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829211,
da8b293e-5968-45d9-84ca-fc5fd3e0051e,NY,PreservedSpecimen,3535211,"M. Heatley",,1908,7,3,"North America","United States of America",Massachusetts,"Middlesex Co.","Between Newton Upper and Lower Falls",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829212,
710d301a-c8d3-4963-b0d7-974764e0139a,NY,PreservedSpecimen,3535212,"K. M. Wiegand",,1908,7,3,"North America","United States of America",Massachusetts,"Middlesex Co.","marshy place between Newton Upper and Lower Falls",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829213,
862ff04d-1ab9-4ce7-9135-f8d92f4b2fce,NY,PreservedSpecimen,3535214,"K. M. Wiegand",,1908,7,1,"North America","United States of America",Massachusetts,"Norfolk Co.","Worcester St. L. of R.R. Station, Wellsley",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829215,
e2073d4c-7422-4982-ad61-f8acb8489eb8,NY,PreservedSpecimen,3535215,"M. Heatley",,1908,7,6,"North America","United States of America",Massachusetts,"Middlesex Co.","Nahanton Swamp",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829216,
c02dd42d-4898-400f-9e19-681545716ec0,NY,PreservedSpecimen,3535216,"A. M. Ottley",5770,1935,7,21,"North America","United States of America","New Hampshire","Sullivan Co.","near South Acworth",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829217,
b6b6916d-521d-4dc7-95fb-71e8f49caf35,NY,PreservedSpecimen,3535217,"C. Pfaff",,1970,7,,"North America","United States of America",Connecticut,"Fairfield Co.","Blackwell property, RIdgefield",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829218,
4c22633a-20c1-4791-b40a-1c79bfd2e7a5,NY,PreservedSpecimen,3535218,"L. A. Wheeler",,1916,7,10,"North America","United States of America",Vermont,"Windham Co.","Bank of West River, Townshend.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829219,
66d79b59-982b-4c81-a32c-269b71b13dbc,NY,PreservedSpecimen,3535219,"M. Heatley",,1916,7,9,"North America","United States of America",Vermont,"Windham Co.","Thicket, along West River, Jamaica.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829220,
f548963f-a9bd-45e5-acd0-f45b958d7d70,NY,PreservedSpecimen,3535220,"H. M. Denslow",,1922,9,6,"North America","United States of America","New York","Orange Co.",Goshen,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829221,
ae3c10ee-075e-48e1-b4fa-fca723a162cb,NY,PreservedSpecimen,3535221,"H. D. House",,1902,7,,"North America","United States of America","New York","Oneida Co.","Sylvan Beach",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829222,
75cb4d26-83f8-4818-b294-72a9e5efa7d6,NY,PreservedSpecimen,3535222,"C. C. Curtis",,1904,7,16,"North America","United States of America","New York","Ulster Co.","Spring Pond",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829223,
bb676801-e736-45ff-acd0-2572f4020343,NY,PreservedSpecimen,3535223,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829224,
535c135a-1b6d-440a-9e24-f4cca8f1662f,NY,PreservedSpecimen,3535224,"P. A. Hyypio",2342,1981,6,24,"North America","United States of America","New York","Orleans Co.","Hulbertson Road in village of Clarendon",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829225,
141792ae-fb20-43fa-a279-f9e7df1f65b6,NY,PreservedSpecimen,3535225,"Collector unknown",2931,1899,7,9,"North America","United States of America",Vermont,"Rutland Co.",Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829226,
efc8c2ad-05a1-4d4b-b73c-8e7160a8668c,NY,PreservedSpecimen,3535226,"K. M. Wiegand",629,1909,7,30,"North America","United States of America",Maine,"Washington Co.","Meadow, east side of river, Pembroke",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829227,
ea410df5-2f5f-4b1c-9664-86cdcc9596a3,NY,PreservedSpecimen,3535227,"F. T. McFarland",23,1941,7,30,"North America","United States of America",Kentucky,"Whitley Co.",Corbin,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829228,
ff25f35e-1c1f-449b-b831-6dfc0476fcf1,NY,PreservedSpecimen,3535228,"L. H. MacDaniels",35,1914,7,11,"North America","United States of America",Ohio,"Shelby Co.",Russia,,,40.2345,-84.4094,"GEOLocate Web Application",1676,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829229,
df3980bf-8492-4488-be86-0e2fd9919bbd,NY,PreservedSpecimen,3535229,"G. F. Buddell, II",3120,1983,7,25,"North America","United States of America",Kentucky,"Lewis Co.","7 miles S of Vanceburg on Rt. 59.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829230,
05822971-33aa-45ab-9b43-db0fa97393f5,NY,PreservedSpecimen,3535231,"C. M. Child",,1888,7,27,"North America","United States of America",Connecticut,"Middlesex Co.",Higganum,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829232,
0cf8a852-d416-40e5-8392-f4e4d032cad2,NY,PreservedSpecimen,3535232,"B. Shimek",,1922,7,29,"North America","United States of America",Iowa,"Cerro Gordo Co.","N. 1/2 of Buffalo Slough, Mason City",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829233,
e73855b9-6588-415e-a11c-025fc8176876,NY,PreservedSpecimen,3535234,"T. W. Edmondson",4286,1908,6,22,"North America","United States of America",Vermont,"Windsor Co.",Pompanoosuc,,,43.7556,-72.2309,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829235,
975cf7ab-76aa-4c2b-a299-c3d4a448344f,NY,PreservedSpecimen,3535235,"E. T. Moldenke",9887,1937,7,10,"North America","United States of America",Vermont,"Windham Co.","In dry open field, West Townshend.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829236,
84bb6c90-47fc-4cf1-afcf-ae0708d7290e,NY,PreservedSpecimen,3535236,"C. F. Batchelder",,1919,7,8,"North America","United States of America","New Hampshire","Cheshire Co.","Hinsdale, open roadside",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829237,
e6c0a72f-08b4-45c0-b4ab-2d6e30736045,NY,PreservedSpecimen,3535237,"M. L. Fernald",299,1895,7,18,"North America","United States of America",Maine,"Piscataquis Co.","River intervale, Foxcroft",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829238,
7c5aa357-0d70-45f9-91df-7bbd86e22ab3,NY,PreservedSpecimen,3535240,"S. R. Hill",781,1971,7,22,"North America","United States of America",Connecticut,"Hartford Co.","West Street, Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829241,
d716ed40-8eb1-47e7-8ba0-c3a400fb2879,NY,PreservedSpecimen,3535243,"E. Barrick",,1888,7,17,"North America","United States of America",Ohio,"Medina Co.",Chatham,,,41.0995,-82.0243,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829244,
9222875b-0c2a-4b6a-be10-1719f6f28eff,NY,PreservedSpecimen,3535244,"M. M. Metcalf",,1887,7,11,"North America","United States of America",Ohio,"Lorain Co.",Elyria,,,41.3684,-82.1076,"GEOLocate Web Application",6704,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829245,
bafcafeb-9a03-4c17-b8a7-7be995863546,NY,PreservedSpecimen,3535246,"Collector unspecified",,1888,7,24,"North America","United States of America",Illinois,"Winnebago Co.",Rockford,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829247,
b23bad76-2900-449a-993e-7111d9449f2d,NY,PreservedSpecimen,3535247,"J. M. Coulter",2075,,,,"North America","United States of America",Indiana,"Carroll Co.",Delphi,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829248,
acbba771-1034-483e-91db-8e353b88c181,NY,PreservedSpecimen,3535248,"F. W. Pennell",2619,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.",Alpine,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829249,
24415b34-2110-4a79-b17c-1f418c660b2c,NY,PreservedSpecimen,3535251,"M. L. Fernald",299,1895,7,18,"North America","United States of America",Maine,"Piscataquis Co.","Valley Of The Piscataquis River. River intervale, Foxcroft.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829252,
afdbec9f-bb5e-4f21-9b54-c7aa9a5fd343,NY,PreservedSpecimen,3535252,"Collector unspecified",,1850,7,,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829253,
6ae3fffc-0994-4700-be2e-bd8513012ed3,NY,PreservedSpecimen,3535253,"J. D. Cochrane",,1880,7,6,"North America","United States of America",Maine,"Penobscot Co.","East Corinth",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829254,
3cfccf11-d82d-4516-9dc0-ae7fd4770ccc,NY,PreservedSpecimen,3535260,"D. C. Eaton",,1859,,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829263,
0a142059-d99f-4308-8f79-1ece5927ab81,NY,PreservedSpecimen,3535262,"G. N. Jones",16924,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",Becket,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829265,
f8710deb-4c51-450c-b30a-20f4cf16346d,NY,PreservedSpecimen,3535263,"H. N. Moldenke",18994,1947,7,27,"North America","United States of America",Maine,"Penobscot Co.","In grassy meadows, South Lincoln.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829266,
c1c1046c-4c44-4e2d-bef1-599c9b7e76d7,NY,PreservedSpecimen,3535265,"E. T. Moldenke",11672,1941,7,5,"North America","United States of America",Massachusetts,"Berkshire Co.","South Egremont",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829268,
c6c1780f-dd79-4cb4-b82e-0f23d88f5a21,NY,PreservedSpecimen,3535268,"H. N. Moldenke",2573,1925,7,19,"North America","United States of America","New Jersey","Somerset Co.","In field, Watchung.",,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829271,
c9a2209f-bf6e-4fb9-96f8-52ecd3a36908,NY,PreservedSpecimen,3535269,"H. N. Moldenke",8640,1935,7,13,"North America","United States of America","New Jersey","Bergen Co.","In meadow, Engelwood",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829272,
075c193c-c812-4094-af93-72a04ea662d5,NY,PreservedSpecimen,3535270,"L. M. Underwood",,1904,7,,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829273,
c4109296-1b4e-4792-a0e8-7b3c5507f10c,NY,PreservedSpecimen,3535271,"J. Kezer",,1930,2,7,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, Chatham Entrance",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829464,
f575e585-e272-454c-b1dd-0e53f4e718ec,NY,PreservedSpecimen,3535272,"A. Niederer",,1883,7,3,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829465,
c1a2a4ab-71f1-41c0-8683-133ada285c27,NY,PreservedSpecimen,3535273,"G. Rebell",,1936,7,21,"North America","United States of America","New Jersey","Union Co.","Pitcher Plant bog, Long Hill, River Road near New Providence.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829466,
82dfecc7-eeee-4157-b89e-95b095a9fc10,NY,PreservedSpecimen,3535274,"R. Crane",314,1908,6,30,"North America","United States of America",Vermont,"Addison Co.","New Haven",,,44.1245,-73.1537,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829467,