﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bd9c4d6-9b79-4b12-8035-e4f40c4c6fe0,NY,PreservedSpecimen,04248132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576151,http://sweetgum.nybg.org/images3/3787/892/04248132.jpg
7fce5915-5136-4d34-a49c-b5746ed3a96f,NY,PreservedSpecimen,01404757,"G. Klug",1912,1931,1,,"South America",Colombia,Putumayo,,Umbría.,325,325,0.9,-76.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917226,"http://sweetgum.nybg.org/images3/1836/661/01404757-01.jpg | http://sweetgum.nybg.org/images3/1836/662/01404757-02.jpg | http://sweetgum.nybg.org/images3/1836/663/01404757-03.jpg"
39a267df-9762-4d7c-bb21-d30cde816367,NY,PreservedSpecimen,01404763,"G. Klug",1844,1930,12,,"South America",Colombia,Putumayo,,Umbria,325,325,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,"L. Schulman",2001,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917274,http://sweetgum.nybg.org/images3/1980/148/01404763.jpg
e11c27cd-4814-4fad-820a-3711817b5b02,NY,PreservedSpecimen,02613879,"B. Øllgaard",38870,1982,5,30,"South America",Ecuador,Napo,,"Añangu. In the Parque Nacional Yasuní. In the area of the SEF project.",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865261,http://sweetgum.nybg.org/images3/1830/146/02613879.jpg
37a7089e-eada-4198-8f8d-f6171ac3e349,NY,PreservedSpecimen,02281165,"P. Acevedo-Rodríguez",7524,1995,6,25,"South America",Ecuador,Napo,,"Yasuni Forest Reserve; 2-3 km E of Pontificia Univesidad Católica del Ecuador Sci. Station.",200,,-0.67711,-76.3829,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476001,http://sweetgum.nybg.org/images3/2500/297/02281165.jpg
20c8a91f-a13a-4d55-a88a-a9d3d306fad9,NY,PreservedSpecimen,02613878,"J. Ruíz",1271,1988,4,22,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Caserío Nina Rumy, Rio Nanay.",123,,-3.8,-73.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865260,http://sweetgum.nybg.org/images3/1830/145/02613878.jpg
b926347d-c004-45d5-b1ac-29cc0a7c2a11,NY,PreservedSpecimen,02424154,"A. Dik",1424,1994,6,25,"South America",Ecuador,Orellana,"Aguarico (Canton)","[Napo: Aguarico] Reserva Etnica Huaorani.  Carretera y oleoducto de Maxus en construcción Km. 92",250,,-0.87,-76.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,"E. Cotton",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637924,http://sweetgum.nybg.org/images3/1636/091/02424154.jpg
9a79468e-e3fe-48b0-b03d-b84b173daa33,NY,PreservedSpecimen,2609070,"D. C. Daly",1801,1981,12,,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW).",,,-5.98,-50.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,klugii,,"Adelobotrys klugii Wurdack",,"L. Schulman",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916268,http://sweetgum.nybg.org/images3/1942/343/02609070.jpg
