﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd199027-1b36-4822-8418-1cb534ca1ea3,NY,PreservedSpecimen,561158,"W. R. Buck",40367,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",cf.;,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761352,
7600aed6-5a7a-44b7-8eab-b4c77f279f78,NY,PreservedSpecimen,258285,,,1907,8,,"North America","United States of America",Maine,"Aroostook Co.","Fish River, Portage",,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761353,
b771a945-9b80-4543-88dc-78be49991cdf,NY,PreservedSpecimen,258286,,,1907,11,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761354,
ff729af3-6f4f-4aae-9b15-263beac57258,NY,PreservedSpecimen,513362,"D. H. Wagner",m0782,1999,10,20,"North America","United States of America",Oregon,"Coos Co.","New River ACEC 30 mi/50 km SSW of Coos Bay; 650'/200 km SSW of Storm Ranch Visitor Center",10,10,42.9944,-124.449,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761355,
2221c7b5-7654-47b1-9355-a50a2960a15f,NY,PreservedSpecimen,574476,"S. J. Smith",50301,1973,10,11,"North America","United States of America","New York","Warren Co.","Adirondack Mountains, S of The Glen",,,43.584,-73.8629,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761356,
b0466122-1d65-4759-9c12-e3d2160d2271,NY,PreservedSpecimen,799559,"W. R. Buck",45459,2003,10,16,"North America","United States of America",Missouri,"Carter Co.","Mark Twain National Forest, E side of Pump Hollow, W of Forest Service Road 3753, 0.3 mi S of US 60",215,215,36.8714,-90.6642,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761357,
27506e19-4e71-4fc6-8ceb-7c05f837294b,NY,PreservedSpecimen,1049397,"H. E. Greenwood",s.n.,1914,10,12,"North America","United States of America",Massachusetts,,"Mannville Woods, Leicester",,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188823,
c247204b-abed-4d28-bf6b-b756c922f5f1,NY,PreservedSpecimen,1094187,"D. L. Dutton",1130,1920,10,10,"North America","United States of America",Vermont,,Brandon,,,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247005,
dcf4f5ca-5306-480d-8db4-c9fb9dadb9f1,NY,PreservedSpecimen,01519889,"N. J. Trigoboff",1142,2011,9,22,"North America","United States of America","New York","Tompkins Co.","Green Hills Cemetery",,,42.3339,-76.3067,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762804,
d57cacbc-ad68-46d8-bd71-d31fe9ff4c16,NY,PreservedSpecimen,01776830,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995035,
937b2087-502e-4b11-86d8-9fe970f274d8,NY,PreservedSpecimen,02135984,"J. Váňa",s.n.,,,,Europe,"Czech Republic",,,"Bohemia merid. opp. Trebon, pag. Chlum u Trebone, piscina Vizir.",450,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302923,
1fd00e75-7900-43c3-88a7-f318f640d5ed,NY,PreservedSpecimen,02169341,"L. T. Biechele",70/004,2004,7,9,"North America","United States of America",Maryland,"Somerset Co.","Mitchell Rd., SE of Princess Anne.",,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,cristula,"Fossombronia foveolata var. cristula (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340825,
7930608e-ced4-4dd5-b527-1cd7cfb2e1a0,NY,PreservedSpecimen,02169342,"L. T. Biechele",s.n.,2005,12,21,"North America","United States of America",Maryland,"Somerset Co.","Mitchell Rd., SE of Princess Anne.",,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,cristula,"Fossombronia foveolata var. cristula (Austin) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340877,
78e190d9-ed68-42e7-ae1d-7bdf8c956dd7,NY,PreservedSpecimen,02169344,"L. T. Biechele",48/1,1974,11,23,"North America","United States of America","New York","Suffolk Co.",Southold.,,,41.0624,-72.4288,"Georeferencing Quick Reference Guide, Version 2012",4871.57,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341823,
c0f8674a-9bac-49f1-acb4-11783438b4a7,NY,PreservedSpecimen,02468598,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Richland Co.","Harbison Forest.",,,,,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727284,
478a6cc4-ce57-4521-9de3-5877dc8698e4,NY,PreservedSpecimen,03075621,"W. R. Buck",64658,2017,6,28,"North America","United States of America",Maine,"Washington Co.","Town of Cutler, Cutler Coast Public Lands, Coastal Trail, 3.5 mi NNE of Cutler village limits on ME 191",40,,44.6986,-67.1581,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312338,
4f4e967e-3f36-4d09-9c3a-9fedf8c59663,NY,PreservedSpecimen,03216909,"W. R. Buck",64768,2017,9,17,"North America","United States of America","New York","Essex Co.","Town of Newcomb, N side of Newcomb Fen, E of Campsite Road just S of bridge over Hudson River",520,,43.9669,-74.9669,,,Plantae,Marchantiophyta,,,Codoniaceae,Fossombronia,foveolata,,"Fossombronia foveolata Lindb.",,"W. R. Buck",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520404,
