﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10230157-5320-48e4-8da8-0d295892f03c,NY,PreservedSpecimen,719806,"R. C. Forzza",7160,2012,9,19,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Parque Nacional do Pico da Neblina. Trilha da Bacia do Gelo para o Pico.",2115,,0.7953,-66.0023,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520340,http://sweetgum.nybg.org/images3/1420/458/00719806.jpg
9e07be20-c321-496b-ba5e-90d9ffd3c421,NY,PreservedSpecimen,794343,"R. L. Liesner",16689,1984,3,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, 15 km NNE of Pico Phelps",780,780,0.85,-65.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668169,http://sweetgum.nybg.org/images3/2038/253/00794343.jpg
01f174c7-97c5-4034-b7d7-cf95ad4e2768,NY,PreservedSpecimen,794338,"B. M. Boom",5777,1985,2,12,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina; 12.5 km nnw of pico Phelps",1670,1670,0.92,-66.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668170,http://sweetgum.nybg.org/images3/2035/685/00794338.jpg
22ae36e1-51c3-4a8c-b514-c09a55823be6,NY,PreservedSpecimen,794348,"M. H. Nee",30639,1985,1,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, 5 km NE of Pico Phelps",1800,1800,0.85,-65.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668172,http://sweetgum.nybg.org/images3/2035/693/00794348.jpg
51c20edb-d4b1-47f5-90e8-a2529b4dd1a3,NY,PreservedSpecimen,794345,"M. H. Nee",31152,1985,2,27,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, 6 km NNE of Pico Phelps",1450,1450,0.87,-65.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668171,http://sweetgum.nybg.org/images3/2035/690/00794345.jpg
5714cedf-bbff-4807-a4a5-3d0d25c684a7,NY,PreservedSpecimen,794342,"W. W. Thomas",3061,1984,4,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina; 3.5 Km W of Pico Zuluaga",2000,2000,0.88,-65.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668168,http://sweetgum.nybg.org/images3/2035/688/00794342.jpg
38ca1da8-bab9-40b3-a25f-ef0fd8cf7478,NY,PreservedSpecimen,794347,"J. A. Steyermark",103940,1970,10,17,"South America",Brazil,,,"Cerro La Neblina, SE portion, headwaters of Cano Grande",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668165,http://sweetgum.nybg.org/images3/2035/692/00794347.jpg
5ecd2f4b-4783-44ff-9fcb-066302b2350f,NY,PreservedSpecimen,83999,"B. Maguire",37368,1954,1,24,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Río Yatua. In upper slope forest east of camp 3",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668176,http://sweetgum.nybg.org/images3/609/576/00083999.jpg
9c41641c-4dfd-43f8-83d8-86547b2c756d,NY,PreservedSpecimen,794349,"B. Maguire",42126,1957,11,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina",1850,1850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668164,http://sweetgum.nybg.org/images3/2035/694/00794349.jpg
cdc54f25-2fe5-48f8-a538-f49a735592d2,NY,PreservedSpecimen,794340,"B. Maguire",36832,1953,12,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, Rio Yatua, escarpment slpes E of camp 3",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668162,http://sweetgum.nybg.org/images3/2035/687/00794340.jpg
a3bc40c3-6ac4-4915-a6ab-9fb52ba5a9b2,NY,PreservedSpecimen,794337,"B. Maguire",36919,1953,12,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, Rio Yatua, escarpment slpes E of camp 3",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668161,http://sweetgum.nybg.org/images3/2035/684/00794337.jpg
316f1c05-79f6-401a-9ce9-988d66915b87,NY,PreservedSpecimen,794344,"B. Maguire",37154,1954,1,10,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, Rio Yatua",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668163,http://sweetgum.nybg.org/images3/2035/689/00794344.jpg
42c6796d-4ae2-44fb-a644-5d0fb9b19124,NY,PreservedSpecimen,794336,"B. Maguire",37211,1954,1,10,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, Rio Yatua",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668160,http://sweetgum.nybg.org/images3/2035/683/00794336.jpg
bb9e7ae8-f7a3-471c-8a2d-d3ab1f362c70,NY,PreservedSpecimen,01164577,"T. B. Croat",59399,1984,11,29,"South America",Venezuela,Amazonas,,"Cerro Neblina; camp #7, south slopes of Cañon Grande, vicinity of landing pad",1900,1900,0.916667,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461030,http://sweetgum.nybg.org/images3/2036/146/01164577.jpg
1bf2354c-2e9b-4bc0-8f8f-23304a2781fb,NY,PreservedSpecimen,03530529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829931,http://sweetgum.nybg.org/images3/3134/050/03530529.jpg
e16950b8-37af-4f3a-941c-9b685a006b7d,NY,PreservedSpecimen,794341,"R. L. Liesner",16100,1984,2,16,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, NW plateau",1850,1850,0.9,-66.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668167,http://sweetgum.nybg.org/images3/2038/381/00794341.jpg
f19f3b6e-611a-4800-b68e-e8fe8bf0d965,NY,PreservedSpecimen,794346,"R. L. Liesner",21938,1987,10,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro Aracamuni",1550,1550,1.43,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668173,http://sweetgum.nybg.org/images3/2035/691/00794346.jpg
6c429753-9b6c-4280-bce5-6cc9a6375bf7,NY,PreservedSpecimen,794339,"A. H. Gentry",46583,1984,4,12,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro La Neblina, S face of Pico Phelps",1600,1600,0.8,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668166,http://sweetgum.nybg.org/images3/2035/686/00794339.jpg
9c4db96e-5e1c-4eaf-84a6-7d8ef839b455,NY,PreservedSpecimen,02647863,"G. Martinelli",17773,2012,9,19,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Parque Nacional do Pico da Neblina, base do Pico da Neblina, Bacia do Gelo.",,,0.789167,-66.0214,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,pachystachya,,"Tococa pachystachya Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934284,http://sweetgum.nybg.org/images3/1957/807/02647863.jpg
