﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a68fe625-5cb1-464f-8cb1-7ac7fa404b9d,NY,PreservedSpecimen,00617874,"B. D. Sucre",7327,1970,10,29,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Estrada Alto da Boa Vista-Simaré",450,570,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738427,
dbe925b0-2ace-4c2e-807b-f64e7a90df72,NY,PreservedSpecimen,00617888,"B. J. Pickel",3696,1934,9,13,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"T. Clayton",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738433,
773ca5f6-f724-46dc-b5a9-4bd2371e08e9,NY,PreservedSpecimen,00860784,"M. G. da Silva",3252,1977,7,7,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuanã.",,,-10.3638,-58.7353,"Georeferencing Quick Reference Guide, Version 2012",80672.2,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958354,
36da4b92-b444-4e9f-9a8c-95f318d5fe78,NY,PreservedSpecimen,00860788,"G. C. G. Argent",6672,1967,10,6,"South America",Brazil,"Mato Grosso",,"c. 1 km. W. of Base Camp. On airstrip.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958366,
be5a5cf2-209c-4fd3-a676-9d6e2c0f9b17,NY,PreservedSpecimen,01032545,"D. A. Folli",1877,1993,5,4,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Linhares - Linhares. Est. GAVEA, ant. X-2, Km 13,800, lado esquerdo; em Floresta de Capoeira.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200829,
83199770-d217-49be-8934-89aee918022a,NY,PreservedSpecimen,01806337,"L.A. Gomes",581,2012,8,13,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, RPPN Mata do Crasto: Borda de mata.",,,-11.3689,-37.432,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"G. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192946,
e3939141-0cfc-487b-b924-8bd2182d856b,NY,PreservedSpecimen,1802125,"C. Dick",98,1992,4,10,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos FLorestais, Reserva No. 3304.",50,125,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"C. Dick",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044362,http://sweetgum.nybg.org/images3/1639/667/01802125.jpg
34e7ab06-a2ed-4e91-a1a4-28a1d3112cfb,NY,PreservedSpecimen,02219671,"C. Dick",98,1992,4,10,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos FLorestais, Reserva No. 3304.",50,125,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366955,http://sweetgum.nybg.org/images3/1484/436/02219671.jpg
db97bd9a-cbe2-453c-b56a-95ef95675fd9,NY,PreservedSpecimen,00617894,"Grupo Pedra do Cavalo",654,1980,8,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos Rios, Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738438,http://sweetgum.nybg.org/images3/1639/141/00617894.jpg
78aef8af-8b42-4933-80a3-b4f6d8f1e193,NY,PreservedSpecimen,00617890,"M. F. de Sales",219,1994,7,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"P. Wilkin",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738432,http://sweetgum.nybg.org/images3/1639/137/00617890.jpg
eef88716-ac6f-4c77-b2ec-81dd0a4bdfdb,NY,PreservedSpecimen,02714018,"C. de Paula",141,1999,3,30,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Margem da estrada do Garrão. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005689,http://sweetgum.nybg.org/images3/2173/446/02714018.jpg
a342adc4-ee70-41ab-86a5-cf116b7d45e9,NY,PreservedSpecimen,01922487,"I. L. do Amaral",1223,1983,5,11,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 1011 com uma penetração de 3 km dentro da mata, margem direita do rio Jamaxim, sul do Pará",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"R. S. Couto; D. A. do Araújo",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175787,http://sweetgum.nybg.org/images3/1213/086/01922487.jpg
21bb8025-54b5-49fd-a28d-6f869a92d5d6,NY,PreservedSpecimen,00617892,"F. C. Hoehne",25295,1930,4,14,"South America",Brazil,"São Paulo","Jacareí Mun.",Jacarehy,,,-23.3,-45.96,"Other source",19066,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"R. G. P. Knuth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738429,http://sweetgum.nybg.org/images3/1639/139/00617892.jpg
49d79331-853c-4229-b25f-e67d4fe4affd,NY,PreservedSpecimen,00860783,"M. G. da Silva",4706,1979,5,30,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Projeto Juína, bosquinho da companhia.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958351,http://sweetgum.nybg.org/images3/1639/324/00860783.jpg
72b2dec7-efe3-4d67-bd51-acb777a55b50,NY,PreservedSpecimen,00617875,"B. D. Sucre",7333,1970,11,1,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Estrada Paty de Alferes",870,870,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738428,http://sweetgum.nybg.org/images3/1639/129/00617875.jpg
b97fbfe2-3834-4873-91fb-ed31f88418f0,NY,PreservedSpecimen,00617891,"M. V. L. Pereira",532,1991,4,18,"South America",Brazil,"Rio de Janeiro","Piraí Mun.","Represa de Ribeirao das Lages, estrada para Ponte Bela",,,-22.6294,-43.8981,"Other source",20293,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738436,http://sweetgum.nybg.org/images3/1639/138/00617891.jpg
76f3a820-47b9-4702-91de-9bbd14d4e82a,NY,PreservedSpecimen,2422722,"P. Fiaschi",1033,2002,3,25,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Parque Estadual do Desengano. Estrada de acesso para a casa (local de acampamento).",,,-21.9556,-42.0081,"Other source",30526,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670806,http://sweetgum.nybg.org/images3/1653/795/02422722.jpg
7886dbf6-5b5b-4e2d-8d12-a003086647e9,NY,PreservedSpecimen,01922468,"S. A. Mori",11809,1979,5,5,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-026, 15 km ao SW de Maracás.  Folhas SD-24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"D. A. do Araújo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173458,http://sweetgum.nybg.org/images3/1306/855/01922468.jpg
27d09273-24c1-4956-82fe-3a52e1aefa4f,NY,PreservedSpecimen,00617889,"S. A. Mori",11802,1979,5,5,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-026, 15 km ao SW de Maracás. Folha SD-24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"A. J. Ribeiro",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738426,http://sweetgum.nybg.org/images3/1639/136/00617889.jpg
3dd2baac-7ff5-4975-a004-ed228a787bc9,NY,PreservedSpecimen,01032563,"J. M. Pires",9575,1963,4,30,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotânica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200953,http://sweetgum.nybg.org/images3/1639/505/01032563.jpg
afc69d83-c86d-4341-b64f-eb47ed01e14a,NY,PreservedSpecimen,00617893,"T. S. dos Santos",878,1970,7,3,"South America",Brazil,Bahia,"Eunápolis Mun.","Eunápolis, Itabela",,,-16.5766,-39.558,"Georeferencing Quick Reference Guide, Version 2012",11928,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738437,http://sweetgum.nybg.org/images3/1639/140/00617893.jpg
62957e04-9e1f-441d-a14e-bce0f2d3a77c,NY,PreservedSpecimen,00860789,"H. S. Irwin",13988,1966,3,15,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",950,950,-15.5575,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",aff.;,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958367,http://sweetgum.nybg.org/images3/1639/329/00860789.jpg
279c265a-52b4-47d1-9288-08d0bfa59c64,NY,PreservedSpecimen,01032576,"H. S. Irwin",14008,1966,3,16,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",950,950,-15.5575,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201014,http://sweetgum.nybg.org/images3/1750/447/01032576.jpg
83e50c23-1e21-4253-a8ed-f406ff4f5f0b,NY,PreservedSpecimen,4218679,"H. S. Irwin",55003,1963,8,23,"South America",Suriname,,,"Middle slopes of Frederik Top, 3 km SSE of Juliana Top.",650,800,3.642,-56.533,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560773,http://sweetgum.nybg.org/images3/3728/499/04218679.jpg
88b81098-1bea-4ee6-998f-16905ff54896,NY,PreservedSpecimen,01922481,"G. T. Prance",26638,1981,11,2,"South America",Brazil,Amazonas,,"South bank of Rio Solimões, opposite mouth of Rio Copeia",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"D. A. do Araújo",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174352,http://sweetgum.nybg.org/images3/1213/081/01922481.jpg
7892ab26-770b-4a1b-b8ae-bd0473ca47b3,NY,PreservedSpecimen,01059860,"G. T. Prance",19372,1973,10,24,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","5 km E of town of Chapada dos Guimarães on road to EMBRATAL. Disturbed forest on south facing slope of Chapada.",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"B. Santos Lorenzo",2008,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200224,http://sweetgum.nybg.org/images3/1639/537/01059860.jpg
718da1c3-4b26-440e-9750-a146db17c71a,NY,PreservedSpecimen,00860787,"R. M. Harley",10430,1968,10,3,"South America",Brazil,"Mato Grosso",,"Along road shortly S. of base camp area.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958363,http://sweetgum.nybg.org/images3/1639/327/00860787.jpg
b8436d09-ac6e-4527-bd5c-5f1b15af7914,NY,PreservedSpecimen,00617872,"M. H. Nee",42941,1992,7,13,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona. Projeto Dinêmica Biológica de Fragmentos FLorestais, vic. acampamento Dimona e Reserva 2107",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738425,http://sweetgum.nybg.org/images3/1639/127/00617872.jpg
ec8a9cef-a508-4c18-a4d5-9bb9b212cf32,NY,PreservedSpecimen,00860785,"L. B. Smith",15032,1965,3,5,"South America",Brazil,"Distrito Federal",,FERCAL,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"T. Clayton",1976,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958355,http://sweetgum.nybg.org/images3/1639/325/00860785.jpg
5fea680a-a295-4dec-833b-0b102d255676,NY,PreservedSpecimen,00860786,"L. B. Smith",15035,1965,3,5,"South America",Brazil,"Distrito Federal",,FERCAL,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,"T. Clayton",1976,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958359,http://sweetgum.nybg.org/images3/1639/326/00860786.jpg
951bc619-59a6-43c0-b728-72047bcb59a5,NY,PreservedSpecimen,04384875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4873122,http://sweetgum.nybg.org/images3/4052/586/04384875.jpg
5d87013d-518a-4a48-a57e-aab2d43245b3,NY,PreservedSpecimen,04416359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897373,"http://sweetgum.nybg.org/images3/4060/715/04416359-01.jpg | http://sweetgum.nybg.org/images3/4061/111/04416359-02.jpg"
ba97a2bf-e7d4-4130-8830-e8b191586672,NY,PreservedSpecimen,03781154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080231,http://sweetgum.nybg.org/images3/3449/711/03781154.jpg
8e6551c3-a2fd-4929-b2d5-1fbe195c8598,NY,PreservedSpecimen,02704004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989579,http://sweetgum.nybg.org/images3/2186/673/02704004.jpg
f8315820-e101-4885-a672-42b705d8a47b,NY,PreservedSpecimen,02704005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,dodecaneura,,"Dioscorea dodecaneura Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989580,http://sweetgum.nybg.org/images3/2186/674/02704005.jpg
