﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b839ada3-dc5a-4f5a-bd19-ad6ccb0185f6,NY,PreservedSpecimen,01088026,"D. E. Atha",4413,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074928,
5b07f9b5-cfba-45ee-af99-ffef4e10db9d,NY,PreservedSpecimen,1003327,"R. G. Eccles",s.n.,1888,7,,"North America","United States of America",Utah,,"Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233737,
bbf92243-be64-4924-b01b-f41a8747b172,NY,PreservedSpecimen,1003329,"R. J. Shaw",36,1949,6,13,"North America","United States of America",Utah,"Cache Co.","Bidolph's vegetable garden on road to Green Garden",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233743,
933b1e64-58a5-48ca-b288-6766aef0daf8,NY,PreservedSpecimen,1003330,"K. H. Thorne",1339,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1.6 miles east of jct of Hwy 91",1433,1433,41.95,-111.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233746,
6c72cafe-d975-4de4-86a4-a1adc2e8ba7e,NY,PreservedSpecimen,02200518,"W. D. Longbottom",18938,2013,4,21,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue & Back Landing Road, along roadside.",,,38.7088,-75.9092,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338279,
64701ff7-64f1-4427-8991-0ec016ec549d,NY,PreservedSpecimen,02910553,"J. Macoun",s.n.,1889,5,20,"North America",Canada,"British Columbia",,Agassiz,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234205,
0f8f0fd4-b5ef-4ca4-8cf4-c5d747318c5f,NY,PreservedSpecimen,02921016,"R. Decandido",CP116,2006,5,17,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388219,
ff9a303d-1456-46f8-88ea-7d2ac2a55b0d,NY,PreservedSpecimen,02921027,"R. Decandido",CP127,2006,5,30,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388354,
6ab187a2-e41f-4580-8451-dec989dd739c,NY,PreservedSpecimen,3714194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972757,
8c8e75e5-55a6-43cd-b033-ff3f64b7144e,NY,PreservedSpecimen,3714195,"W. Hess",9315,2001,4,26,"North America","United States of America",Oklahoma,"Johnston Co.","10 mi. W of Wapanauka, Blue R. Wildlife Natural Area",,,34.3594,-96.59,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972758,
dc37a267-cd0c-4173-914c-234c2533d5cb,NY,PreservedSpecimen,3714196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972759,
991747eb-9baa-4ddc-9de9-7db5a990632a,NY,PreservedSpecimen,3714197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972760,
f10035d7-5d7e-4cfc-9daf-4d4d45192d87,NY,PreservedSpecimen,3714198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972761,
98e057aa-eeab-4115-b4f0-c735ed4a0b97,NY,PreservedSpecimen,3714199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972762,
7d066a53-e8b0-41af-93d5-dabab303f635,NY,PreservedSpecimen,3714200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972763,
b1be4fa9-6937-409d-827b-26df98f47355,NY,PreservedSpecimen,3714201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972764,
dfe67275-7840-4e1c-892a-628d139ff8e5,NY,PreservedSpecimen,3714203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972766,
25c7ce83-7f1a-4e32-851e-4e6ea8c713c7,NY,PreservedSpecimen,3714204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972767,
56a6d922-7b34-4d7b-bdf6-5b4ac5072117,NY,PreservedSpecimen,3714205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972768,
32bf6623-dc3c-4084-9b6c-87dd464497ea,NY,PreservedSpecimen,3714208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972771,
19190279-c287-44ed-b943-65f773a8ad9f,NY,PreservedSpecimen,3714209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972772,
fc538c0c-61d7-46c4-8360-aea1e60fdd8c,NY,PreservedSpecimen,3714210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972773,
6d4fdc5a-161e-4e97-b71d-30b201d8c71b,NY,PreservedSpecimen,3714212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972775,
94900406-1bf1-4dcb-8715-1b30f7f40f5e,NY,PreservedSpecimen,3714214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972777,
77537d53-57c5-4e01-af37-c96f4e2a3e35,NY,PreservedSpecimen,3714216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972779,
95b50592-8595-48de-ac4c-7c762c132429,NY,PreservedSpecimen,3714217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972780,
278b6a1d-db52-4e35-a62d-b2526b4c600a,NY,PreservedSpecimen,3714218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972781,
ca176bf3-90ae-49bc-b762-c824ce5e4ccc,NY,PreservedSpecimen,3714219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972782,
248022a3-e89d-4407-885b-3c893ea2a876,NY,PreservedSpecimen,3714220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972783,
906b93e1-65c2-4143-b7f1-5c8de07f7e92,NY,PreservedSpecimen,3714221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972784,
582e7c53-3f67-4e3e-9581-83e17cfe71d2,NY,PreservedSpecimen,3714222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972785,
27b3e092-0202-4d80-b1e0-d0b4dfeadaba,NY,PreservedSpecimen,3714223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972786,
58174632-44d4-40f5-a514-152c86183f9d,NY,PreservedSpecimen,3714225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972788,
891ad0ac-82dc-44e2-adbf-8b0752a3a01b,NY,PreservedSpecimen,3714226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972789,
54dad19e-b5cc-4efa-b912-d7308f6b0d63,NY,PreservedSpecimen,3714227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972790,
b87c331e-8a1d-4783-927c-fd31851fec96,NY,PreservedSpecimen,3714228,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972791,
8cf6dc54-1807-44c4-ae24-f81f48ae61d3,NY,PreservedSpecimen,3714229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972792,
9fd14655-0528-4399-a1ba-2acfb85aa781,NY,PreservedSpecimen,3714230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972793,
a97c8d2a-c9b8-4093-a62d-a77a3ece45b3,NY,PreservedSpecimen,3714231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972794,
48579673-4f9c-4b01-9071-90657b0f0ec0,NY,PreservedSpecimen,3714232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972795,
42b1c17a-c076-4a9a-98c5-308d00c8121f,NY,PreservedSpecimen,3714233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972796,
8a367cd4-1165-4f39-a6dc-cbdb9601ae25,NY,PreservedSpecimen,3714234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972797,
4ef35a8d-5274-406a-899a-03c0436322c7,NY,PreservedSpecimen,3714235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972798,
b5d84a4e-f837-4e79-a77a-47921398b68d,NY,PreservedSpecimen,3714236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972799,
95db8e69-437b-4664-b281-4a5396740bc2,NY,PreservedSpecimen,3714237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972800,
eb044326-f230-4c86-8c96-dbb1a155af46,NY,PreservedSpecimen,3714238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972801,
5d1b2684-7273-4c75-83b2-3b22ef849aa5,NY,PreservedSpecimen,3714239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972802,
50f1941c-0f71-4abd-b0ca-ed577c04edce,NY,PreservedSpecimen,3714240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972803,
2454707a-0628-434f-8c19-f6b2dffa2a29,NY,PreservedSpecimen,3714241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972804,
b572c404-3800-4bb4-a20d-42f8f913da97,NY,PreservedSpecimen,3714242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972805,
9c2dda83-5714-4afc-ab11-a30e950fa645,NY,PreservedSpecimen,3714243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972806,
a9da19e1-e977-415d-95c9-9e102a48a7a5,NY,PreservedSpecimen,3714244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972807,
cb9262c3-69bd-4d46-98f8-4a09e77c84f4,NY,PreservedSpecimen,3714245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972808,
4a05fe1e-4f96-44b1-a977-77bf750875b4,NY,PreservedSpecimen,3714246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972809,
f479feba-12f1-4b86-aef3-17d4cecc69ef,NY,PreservedSpecimen,3714247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972810,
76e45a09-001b-4e33-9ee1-590e1b2e4a62,NY,PreservedSpecimen,3714248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972811,
69d3ab40-e4ca-48a1-930e-50b7a1a6498b,NY,PreservedSpecimen,3714249,"R. E. Brooks",17145,1984,6,20,"North America","United States of America",Kansas,"Ellsworth Co.","Kanopolis Reservoir, North Shore St. Park. in park picnic areas near main bath house",,,38.6606,-97.9899,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972812,
653f852a-f8ee-4efa-8aac-e4f37d99d8ce,NY,PreservedSpecimen,3714250,"R. E. Brooks",12116,1976,6,8,"North America","United States of America",Kansas,"Woodson Co.","3 mi. S. Toronto, Toronto State Park, dam site area",,,37.7554,-95.9492,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972813,
b5ccecac-d47f-402f-a5bf-fe5584ee1586,NY,PreservedSpecimen,3714252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972815,
39772b2d-483b-4eee-b615-44b081ac12c5,NY,PreservedSpecimen,3714253,"M. McKee",1758,1937,5,24,"North America","United States of America",Indiana,"Newton Co.","Hameton lot, south of Presbyterian Church",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972816,
8f358b7e-4126-448f-95f1-f98eb2146dcb,NY,PreservedSpecimen,3714254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972817,
7d2e57d2-8adc-49a5-bd38-3f117b0633df,NY,PreservedSpecimen,3714255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972818,
b7678148-0515-47f4-bdeb-0d10653a4a07,NY,PreservedSpecimen,3714256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972819,
61b409e0-45e3-4c3b-baa0-3bbb5d60a0e7,NY,PreservedSpecimen,3714257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972820,
995d7859-679f-4203-b73a-838f0143306a,NY,PreservedSpecimen,3714259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972822,
9b44a5b7-99b9-4ccb-b0b3-f920e339aec4,NY,PreservedSpecimen,3714260,"D. M. Moore",330038,1933,4,23,"North America","United States of America",Arkansas,"Madison Co.","Withrow Springs",,,36.1562,-93.7335,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972823,
538afee6-ee5c-4a24-bdfe-246b9d2b8a30,NY,PreservedSpecimen,3714263,"R. E. Brooks",20689,1991,5,15,"North America","United States of America",Kansas,"Wabaunsee Co.","2.2 mi N. Alma",,,39.0486,-96.2892,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972826,
9f079360-92d0-4b6e-8575-649a89717938,NY,PreservedSpecimen,3714264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972827,
9492d0ed-118a-4ff1-928b-30a5f6bdbe40,NY,PreservedSpecimen,3714265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972828,
24dfddf2-3efa-465a-906c-de0c9ade170a,NY,PreservedSpecimen,3714266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972829,
9a37ff7b-fe36-48dd-9633-4eea522a1cc5,NY,PreservedSpecimen,3714267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972830,
79aa12c9-9ecc-42f8-bd4b-821cf56dd78a,NY,PreservedSpecimen,3714268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972831,
23d35696-c4fd-4727-bc85-0608e4e9cf14,NY,PreservedSpecimen,3714269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972832,
6b4e4a9e-5ca0-428d-b8e7-0585f3e22c2c,NY,PreservedSpecimen,3714270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972833,
453d697f-e6dc-492b-bc17-26b0f959ae0b,NY,PreservedSpecimen,3714271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972834,
cd2a2265-009b-45f8-af2a-3c56f90ac350,NY,PreservedSpecimen,3714272,"J. H. Christ",1496,1932,6,8,"North America","United States of America",Idaho,"Kootenai Co.","Harrison. On Harrison Bench, roadsides.",,,47.4527,-116.781,"GEOLocate Web Application",1151,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972835,
93b30c2d-19e2-418e-8f02-0e8b289f682d,NY,PreservedSpecimen,3714273,"J. H. Christ",1582,1932,6,11,"North America","United States of America",Idaho,"Benewah Co.","St. Joe. In alfalfa field.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972836,
615fee26-5ec3-4608-af39-ddbd41a20d4b,NY,PreservedSpecimen,3714274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972837,
1663be53-6f2b-49f1-aecf-93ea888cae75,NY,PreservedSpecimen,3714275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972838,
a002c9e5-003a-470c-8710-279fa7691169,NY,PreservedSpecimen,3714276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972839,
3c959256-7687-4b51-b904-bf8f006a78dd,NY,PreservedSpecimen,3714278,"C. L. Hitchcock",17720,1948,6,27,"North America","United States of America",Montana,"Lake Co.","One mile north of Ravalli",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972841,
0563ad0f-7b29-4983-a3d3-3fc8d1e28218,NY,PreservedSpecimen,3714279,"J. M. Aldrich",s.n.,1910,5,28,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972842,
4f5610e6-f79d-4d8e-981a-86b4c5c1a53e,NY,PreservedSpecimen,3714280,"J. H. Christ",11231,1940,6,21,"North America","United States of America",Idaho,"Idaho Co.","Grangeville. On vacant lot.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972843,