﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a04d3ce-2d20-419a-8a20-724ec8cb7883,NY,PreservedSpecimen,42263,"J. B. Nelson",16223,1994,12,23,"North America","United States of America","South Carolina","Richland Co.","USC campus, N side of Wheat St, opposite PE Ctr & adjacent courtyard",90,90,33.98,-81.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748168,
286ec731-5794-4c2f-b0b1-f3f39b7d1022,NY,PreservedSpecimen,484328,"J. A. Shafer",3817,1914,9,2,"West Indies","Puerto Rico",,,"San Juan",,,18.3881,-66.0553,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748169,
12c53980-6ff4-4949-be69-ad9cea99501f,NY,PreservedSpecimen,23699,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748172,
e3829dbe-db51-4c31-ab5e-d8ebc592c37f,NY,PreservedSpecimen,484327,"C. B. Villamil",1872,1980,11,10,"South America",Argentina,"Buenos Aires",,"DPTO./PDO. Tornquist",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748173,
86822c3d-afb4-490b-ac42-6231d58de6c6,NY,PreservedSpecimen,874355,"N. L. Britton",9517,1930,3,24,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Governor's Garden",,,18.4638,-66.1192,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942730,
8903a7b9-c15b-4f73-b6d7-f5fd8e0bc702,NY,PreservedSpecimen,874356,"N. L. Britton",8197,1925,2,2,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Garden.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942731,
d0d2319f-3f30-4a5a-b680-96bd1d3d29b2,NY,PreservedSpecimen,874358,"L. M. Underwood",912,1901,6,14,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942733,
f063b2ff-ce0b-4114-bd10-4ad00844dd42,NY,PreservedSpecimen,00858156,"A. F. C. P. Saint-Hilaire",B¹ 1278,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953330,
4fc1203d-b3c4-409c-9bd1-ba483571c721,NY,PreservedSpecimen,3238196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516020,
364c5c63-dd3f-4010-bc92-61af5113beb2,NY,PreservedSpecimen,3238198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516022,
506a559b-2c15-448d-8db3-1db08818f0c4,NY,PreservedSpecimen,3238200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516024,
7323c7e2-db57-4a65-bad8-f9c5988e1148,NY,PreservedSpecimen,3238201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516025,
d6dd3245-f3b8-432e-b556-f67ae64c2d8e,NY,PreservedSpecimen,3238202,"R. C. Schneider",13914,1909,8,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516026,
55acd713-005b-43fd-9423-ef2ccbcab0cb,NY,PreservedSpecimen,3238203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516027,
65ccda24-4d18-4bac-ac66-7747f7701c90,NY,PreservedSpecimen,3238204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516028,
3fc06490-e6e8-4081-b20b-9ad890716b05,NY,PreservedSpecimen,3238205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516029,
2767f28b-89b3-4d4b-b847-97f0b76dc42d,NY,PreservedSpecimen,3238206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516030,
b63f27a5-0bb1-44b2-88e2-38600330d2c9,NY,PreservedSpecimen,3238207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516031,
32974e6a-f5d5-4c96-824a-cbc0fa42ccd6,NY,PreservedSpecimen,3238208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516032,
6fb38a28-8736-4c58-8bd3-7f5a39dff154,NY,PreservedSpecimen,4198376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519995,
e5363dcb-a3e9-4bfe-a89e-7eb17c1e9d02,NY,PreservedSpecimen,4198377,"G. I. Baird",3477,1991,6,,"North America","United States of America",Texas,"Bastrop Co.","roadsides along SR-95, between Elgin and Bastrop",,,30.2328,-97.3182,"Georeferencing Quick Reference Guide, Version 2012",13722,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519997,
cafa1e4a-2780-44bf-8c44-3e3455f0d444,NY,PreservedSpecimen,4198378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519998,
c218640d-ab6a-42b2-9313-ea434bce79a4,NY,PreservedSpecimen,4198379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519999,
a3f337fb-6d99-4f87-9e73-7b1790a1934e,NY,PreservedSpecimen,4198380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520000,
eda58532-0fb5-4aa8-aac5-03447cd0a40f,NY,PreservedSpecimen,4198381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520001,
750efd55-da78-4aaf-91f0-ae3e9fb77a4c,NY,PreservedSpecimen,4198382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520002,
952c2233-d483-4e93-b826-29018fecdff0,NY,PreservedSpecimen,4198383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520003,
b4411d39-d0fe-45b2-a737-b0520e8ebffe,NY,PreservedSpecimen,4198384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520004,
4d25ebc6-f2dd-4b99-acca-5835349d5b85,NY,PreservedSpecimen,4198385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520005,
9c05560d-1d66-410e-a49f-d7ad737912a0,NY,PreservedSpecimen,4198386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520006,
eb1277f6-7b81-42f5-9e49-702d4bd24b22,NY,PreservedSpecimen,4198387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520007,
f4de225a-c0c4-4c3f-af12-98664726a862,NY,PreservedSpecimen,4198388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520008,
2f413929-2cff-4fa2-9eac-c09a3694263d,NY,PreservedSpecimen,4198389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520009,
6f4615d8-9a69-488b-9d1b-be969ef83274,NY,PreservedSpecimen,4198390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520010,
abe0158f-269a-42fb-bd44-2ea1b9f839be,NY,PreservedSpecimen,4198391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520011,
a7d98c5d-1897-4f56-8e0b-ba932d0438c9,NY,PreservedSpecimen,4198392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520012,
dd8956a4-e643-4e07-b37f-c1906ab1ca73,NY,PreservedSpecimen,4198393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520013,
3327c1fa-e5d0-4ede-91f7-cf21439abc79,NY,PreservedSpecimen,4198394,"J. R. MacDonald",11778,1998,8,16,"North America","United States of America",Alabama,"Geneva Co.","Hartford Roadside of Hwy. 52 in vicinity of Radford Street",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520014,
d032251f-59ce-4f85-9e7f-1b253f3f019e,NY,PreservedSpecimen,4198395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520015,
069d3711-e871-414d-8ed7-75fff87f8117,NY,PreservedSpecimen,4198396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520016,
94ffb9b2-6f4c-458a-8e5c-5bc3fe0a0a42,NY,PreservedSpecimen,4198397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520017,
ae927781-0ce2-4ee3-a64d-8461727d1a2b,NY,PreservedSpecimen,4198398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520018,
464287fe-cfc2-4f29-8008-aa5d14eb1584,NY,PreservedSpecimen,4198399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520019,
b261cf53-5a77-45ac-a0fc-56bb056606a9,NY,PreservedSpecimen,4198400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520020,
1042f3f8-f3f2-4455-8311-5cd433ca5589,NY,PreservedSpecimen,4198401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520021,
3a990900-cd3d-43ad-a4dc-fd73c2838896,NY,PreservedSpecimen,4198402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520022,
8aef7723-33d1-46cd-b2e6-74fe3e7347ff,NY,PreservedSpecimen,4198404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520024,
6325bffe-d333-43b0-b5d8-4bb648f7699b,NY,PreservedSpecimen,4198405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520028,
89695711-cebe-47c1-8e24-78d8bd678adf,NY,PreservedSpecimen,04198406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520029,
5970e9ee-670f-4730-a6b1-42a9bdc7536e,NY,PreservedSpecimen,482671,"M. Sobral",4499,1985,10,1,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","Capao do Angico, RS",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",cf.;,"M. Sobral",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748170,http://sweetgum.nybg.org/images3/1547/158/00482671.jpg
19384fc6-65ab-48ba-8775-697ddc293c61,NY,PreservedSpecimen,482672,"T. Weber",35353,1946,11,10,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748171,http://sweetgum.nybg.org/images3/1547/159/00482672.jpg
d2e2b788-020e-47f6-9745-650c415ab5e8,NY,PreservedSpecimen,00858155,"J. C. Gomes",2380,1964,10,21,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.","Retiro de Telhas, margem direita do Rio Sucurui.",,,-12.5,-40.48,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,"S. F. Smith",1998,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953329,http://sweetgum.nybg.org/images3/147/793/v-282-00858155.jpg
5e756603-4e3c-4d11-8da9-067a78d4e35e,NY,PreservedSpecimen,4198403,"B. C. Tharp",44034,1944,3,28,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520023,http://sweetgum.nybg.org/images3/3623/026/04198403.jpg
4c82983b-84b8-418d-8566-8a8e5c6cd47d,NY,PreservedSpecimen,03238195,"B. C. Tharp",s.n.,1941,8,11,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516018,http://sweetgum.nybg.org/images3/2671/098/03238195.jpg
d56877f9-3859-405d-9f4d-dffe268ac5c9,NY,PreservedSpecimen,3238197,"B. C. Tharp",s.n.,1930,5,3,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516021,http://sweetgum.nybg.org/images3/2670/492/03238197.jpg
c7ee5963-2370-4c36-bc1f-94d60f53cb15,NY,PreservedSpecimen,01393109,"M. C. Pace",1139,2020,7,10,"North America","United States of America",Tennessee,"Hawkins Co.","500 East Main Street, Rogersville, in the meadow of ‘Rosemont’ estate, along a low, extremely dry, cherty ridge above Crockett Creek",394,,36.4087,-82.9997,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645526,http://sweetgum.nybg.org/images3/3909/052/01393109.jpg
ee4efa87-e88a-41f3-9791-9c9d26bee90c,NY,PreservedSpecimen,01393105,"M. C. Pace",1132,2020,3,27,"North America","United States of America",Tennessee,"Hawkins Co.","‘Rosemont’ estate, 500 East Main Street, Rogersville, along Colonial Drive",394,,36.4081,-83.001,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645489,http://sweetgum.nybg.org/images3/3909/048/01393105.jpg
213822bb-3ebf-41ee-98a0-8d8a46385709,NY,PreservedSpecimen,874357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942732,http://sweetgum.nybg.org/images3/138/383/v-282-00874357.jpg
e550ddf2-5d03-436c-8f7b-6b57a58ba2fe,NY,PreservedSpecimen,484326,"S. G. Beck",8895,1984,10,16,"South America",Bolivia,Chuquisaca,"Oropeza Prov.","Sucre 34 kms. hacia Aiquile",2240,2240,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,"R. L. Pérez-Moreau",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748167,
03ae40ca-1a7a-4612-9b09-4ac502938690,NY,PreservedSpecimen,04211504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533587,http://sweetgum.nybg.org/images3/3670/807/04211504.jpg
375e856e-6928-426f-a252-e9ad26d93c66,NY,PreservedSpecimen,3238199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516023,http://sweetgum.nybg.org/images3/2670/494/03238199.jpg
