﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddbe8954-03e0-4902-93d7-c12303748edf,NY,PreservedSpecimen,3300677,"D. H. Wilken",13723,1981,7,1,"North America","United States of America",Colorado,"Costilla Co.","2 miles east of San Francisco, along San Francisco Creek.",2740,,37.0944,-105.26,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610211,
3963bcad-2d34-4481-868f-7ae57438a483,NY,PreservedSpecimen,3300678,"D. H. Wilken",13604,1980,7,9,"North America","United States of America",Colorado,"Custer Co.","McKenzie, junction of Colorado Highways 96 and 165.",,,38.1642,-105.19,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610212,
ae00d19e-e6dc-4eea-9a03-ce1bdb4d417c,NY,PreservedSpecimen,3300679,"D. H. Wilken",13733,1981,7,2,"North America","United States of America",Colorado,"Park Co.","Along US Highway 24, 2.2 miles west of Wilkerson Pass.",2780,,39.0194,-105.513,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610213,
20cf2c33-364d-4e96-8597-62e5d9f10062,NY,PreservedSpecimen,3300680,"D. H. Wilken",13734,1981,7,2,"North America","United States of America",Colorado,"Teller Co.","Along State Highway 67, 2 miles north of junction with US Highway 24 in Woodland Park.",2800,,39.02,-105.056,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610214,
63f88957-1f18-4990-9f20-aa55410f7244,NY,PreservedSpecimen,3300681,"H. R. Bennett",8245,1963,8,10,"North America","United States of America","New Mexico","Taos Co.","Open ground in canyon of Rio Santa Barbara, west side of Sangre de Cristo Mts., 6 mi SE from Penasco",2591,,36.1079,-105.61,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610215,
68bf52e8-3776-4c31-b0a2-6336ee69bc3a,NY,PreservedSpecimen,3300683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610217,
1d4f03ca-b3a6-49ed-8bc2-9005687a1aa5,NY,PreservedSpecimen,03300676,"D. H. Wilken",13717,1981,7,1,"North America","United States of America",Colorado,"Huerfano Co.","3 miles south of Cuchara, along State Highway 12",2680,,37.33,-105.1,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610157,http://sweetgum.nybg.org/images3/2819/251/03300676.jpg
683d8c3d-cdad-43cc-ad92-7ec48f5bb919,NY,PreservedSpecimen,3300682,"D. H. Wilken",13719,1981,7,1,"North America","United States of America",Colorado,"Huerfano Co.","Along old La Veta Pass Road, 2 miles east of La Veta Pass",2740,,37.58,-105.17,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,collina,"Ipomopsis aggregata subsp. collina (Greene) Wilken & Allard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610216,http://sweetgum.nybg.org/images3/2819/257/03300682.jpg
