﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d35666d-7104-4825-9599-42a7c837bada,NY,PreservedSpecimen,00941606,"E. Pereira",9182,1964,9,13,"South America",Brazil,"Minas Gerais",,"Serra da Moeda - BR-3.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017612,
0dc76dce-549b-4b2a-a466-3e71568e1458,NY,PreservedSpecimen,00941607,"E. P. Heringer",17446,1979,8,30,"South America",Brazil,"Minas Gerais",,"Coleta feita entre Brasília e João Pinheiro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017613,
68d5e0ed-9f2a-4e00-af6b-517349e6898f,NY,PreservedSpecimen,00941608,"E. P. Heringer",16925-B,1978,3,15,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017614,
3d5db520-b08c-4710-9bb8-b35815f8035d,NY,PreservedSpecimen,00941621,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017738,
6db13f88-6f1a-4e92-8c5d-102e860a720d,NY,PreservedSpecimen,00941622,"J. B. E. Pohl",3388,,,,"South America",Brazil,"Minas Gerais",,"Inter frutices ad fluvios ad Villa do Janado.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017739,
a0bc69ef-ce1e-478e-87a7-b8f746c624ea,NY,PreservedSpecimen,00941623,"J. B. E. Pohl","185& 307",,,,"South America",Brazil,"Minas Gerais",,"Inter frutices ad Villa Barbaçena, Ponte d'Erba.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017741,
75f0c600-f7e7-407c-862f-539f72c7b10c,NY,PreservedSpecimen,00941624,"A. P. Duarte",2978,1950,8,23,"South America",Brazil,"Minas Gerais",,"Serra de Catiára.",1000,1000,-19.1729,-46.6774,"Georeferencing Quick Reference Guide, Version 2012",1402,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"A. C. Brade",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017743,
dea9b7de-bf66-46d8-963c-1277ffb1e58b,NY,PreservedSpecimen,00941632,"R. Romero",1140,1994,8,22,"South America",Brazil,"Minas Gerais",,"Estrada para a cachoeira da Casca D'Anta, PARNA Serra da Canastra, São Roque de Minas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"R. Romero",1994,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017809,
0e00a69b-2cb4-4575-8111-3bfe32183bb0,NY,PreservedSpecimen,00941634,"L. Emygdio de Mello Filho",3511,1972,7,25,"South America",Brazil,"Minas Gerais",,"Estrada de Furnas - Piumhi.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017813,
9883d7bf-ed62-4ed9-b5f5-afd7d8d50d67,NY,PreservedSpecimen,00941629,"G. G. Hatschbach",26961,1971,9,4,"South America",Brazil,"Minas Gerais","São Gonçalo do Sapucaí Mun.","S. Gonzalo do Sapucaia.  Rod. Fernão Dias.",,,-21.8922,-45.5953,"Other source",18245,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017800,http://sweetgum.nybg.org/images3/1370/332/00941629.jpg
d79ed4fa-0e42-4883-8f7a-3ea5e3d63a8c,NY,PreservedSpecimen,01873514,"S. C. de Sant'Ana",965,2000,9,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas: Ramal de acesso a Cochoeira do Fraga, ca. 500 m da saída da cidade de Rio de Contas em direçao a Cachoeira do Fraga",1025,1025,-13.57,-41.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. G. Freitas; F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629431,http://sweetgum.nybg.org/images3/1980/349/01873514.jpg
98536763-79e4-48f2-b0eb-fccccbe11b8f,NY,PreservedSpecimen,00941628,"H. L. de M. Barreto",5233,1936,8,23,"South America",Brazil,"Minas Gerais","Andrelândia Mun.","Cruz das Almas.",,,-21.7348,-44.2688,"Georeferencing Quick Reference Guide, Version 2012",24521.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017797,http://sweetgum.nybg.org/images3/1370/331/00941628.jpg
be6bf336-d083-4be8-bdcd-3d95da066c91,NY,PreservedSpecimen,00941612,"H. L. de M. Barreto",6923,1933,7,20,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Jardim Botânico de Belo Horizonte, margem do córrego.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"H. L. de M. Barreto",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017619,http://sweetgum.nybg.org/images3/1370/315/00941612.jpg
49a05bd7-e436-4999-99bc-05413c392490,NY,PreservedSpecimen,00941637,"R. Kral",75326,1988,10,12,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","By BR 050, 87 kms S of Cristalina; rocky bands of Rio Imburucu.",,,-17.6331,-47.7783,"Other source",53964,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017826,http://sweetgum.nybg.org/images3/1370/339/00941637.jpg
09dcf068-e059-4bc7-8b47-c8468bcc9f77,NY,PreservedSpecimen,00941611,"S. Romaniuc Neto",392,1985,7,31,"South America",Brazil,Goiás,"Cristalina Mun.",,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"S. A. C. Chiea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017618,http://sweetgum.nybg.org/images3/1370/314/00941611.jpg
e9c8acc5-e6ae-44d9-93e8-38a181cc6106,NY,PreservedSpecimen,4218273,"F. Almeda",7842,1998,6,10,"South America",Brazil,"Minas Gerais","Diamantina Mun.","SW da cidade, ca. 1km da extração",,,-18.2833,-43.6167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451233,http://sweetgum.nybg.org/images3/3652/542/04218273.jpg
3bec852f-3f6b-463d-9872-006d4b5aff15,NY,PreservedSpecimen,4218364,"F. Almeda",9119,2005,9,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","About 2 km from the church in Extraçao (Curralinho) on a diamond mining road out of town.",1150,1150,-18.275,-43.5229,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451419,http://sweetgum.nybg.org/images3/3652/633/04218364.jpg
fa3bfdc9-349c-4b27-a3c1-21c8478070d7,NY,PreservedSpecimen,00941617,"A. Macedo",808,1946,8,11,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","S. Terezinha.",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017624,http://sweetgum.nybg.org/images3/1370/320/00941617.jpg
86019711-ecd3-48e0-bb62-d5f15a961aa1,NY,PreservedSpecimen,00941633,"J. Semir",2817,1972,7,24,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 110 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro - Diamantina.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017811,http://sweetgum.nybg.org/images3/1370/335/00941633.jpg
9ef8f2f3-3808-429f-a413-939f2eacd2c2,NY,PreservedSpecimen,00941932,"A. B. Joly",3310,1972,8,22,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 110 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro - Diamantina.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022415,http://sweetgum.nybg.org/images3/1370/581/00941932.jpg
8d549247-28a9-484d-8291-23e788a1e25d,NY,PreservedSpecimen,00941610,"R. S. Santos",24394,1963,9,12,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fda. S. José.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017617,http://sweetgum.nybg.org/images3/1370/313/00941610.jpg
6d4e39d4-8106-4a5b-a8a5-24281ee71fbe,NY,PreservedSpecimen,00941631,"R. Romero",3567,1996,9,20,"South America",Brazil,"Minas Gerais","Sacramento Mun.","Retiro de captação de água, Guarita de Sacramento, Parque Nacional da Serra da Canastra.",,,-19.8656,-47.4397,"Other source",69737,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"R. Romero",1996,9,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017805,http://sweetgum.nybg.org/images3/1370/334/00941631.jpg
7a46df35-57eb-4ff0-b18d-2a8bfb179abf,NY,PreservedSpecimen,523033,"S. A. Mori",16675,1984,7,10,"South America",Brazil,"Distrito Federal",,"On the road to Gama, DF16, 3-7 km from junction with BR040",1100,1100,-15.97,-48.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708684,http://sweetgum.nybg.org/images3/183/398/v-035-00523033.jpg
1c6ed5ee-b92e-4f08-a552-711029c89c5a,NY,PreservedSpecimen,00941609,"S. A. Mori",16936,1984,7,24,"South America",Brazil,Goiás,"Cristalina Mun.","BR040, 1 km SE of Cristalina, Km 107.",1250,1250,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017615,http://sweetgum.nybg.org/images3/1370/312/00941609.jpg
0947215f-3273-4450-9095-d713f42fc837,NY,PreservedSpecimen,00941630,"G. Gardner",1841,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017803,http://sweetgum.nybg.org/images3/1370/333/00941630.jpg
70d42938-4427-4847-b4ed-530ae37bfce2,NY,PreservedSpecimen,00941618,"Y. E. J. Mexia",5197,1930,10,21,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel.  Slope near km 5 in dense woods.",,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"H. A. Gleason",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017625,http://sweetgum.nybg.org/images3/1370/321/00941618.jpg
f935663e-1c8a-4774-a9a2-198c594df4b3,NY,PreservedSpecimen,00941603,"H. S. Irwin",5401,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 35 km E. of Brasília.",700,1000,-15.62,-47.7,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017609,http://sweetgum.nybg.org/images3/1370/306/00941603.jpg
5344c786-b8eb-48c3-b568-4c5663e42318,NY,PreservedSpecimen,00941604,"H. S. Irwin",8491,1965,9,20,"South America",Brazil,"Distrito Federal",,"Paranoá, immediately S. of dam",1100,1100,-15.8,-47.77,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017610,http://sweetgum.nybg.org/images3/1370/307/00941604.jpg
dcd26d3a-d902-4fe5-a364-6e1229cdf5af,NY,PreservedSpecimen,00941605,"H. S. Irwin",18200,1966,7,13,"South America",Brazil,"Distrito Federal",,"Córrego Samambaia, near Taguatinga, ca. 20km W. of Brasília.",,,-15.808,-48.025,Literature,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017611,http://sweetgum.nybg.org/images3/1370/308/00941605.jpg
946920b5-fd77-48bc-838e-967589a5eb71,NY,PreservedSpecimen,523034,"R. M. Harley",25306,1988,10,23,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Fazenda Silvina, 19 km ao N-O da cidade",1420,1420,-13.53,-41.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708685,http://sweetgum.nybg.org/images3/1368/511/00523034.jpg
75c90051-8dca-41f3-b43a-9c5331069108,NY,PreservedSpecimen,523035,"R. M. Harley",15349,1974,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Serra do Rio de Contas. About 3 km N of town of Rio de Contas",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708686,http://sweetgum.nybg.org/images3/1368/512/00523035.jpg
1389940c-6052-4fdf-a05c-d4eb5ccca206,NY,PreservedSpecimen,00941635,"J. H. Kirkbride Jr.",5375,1983,8,30,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Vicente Pires",1060,1060,-15.8,-48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017818,http://sweetgum.nybg.org/images3/1370/337/00941635.jpg
00dc69ac-15fe-483b-9223-88af06acbc83,NY,PreservedSpecimen,00941636,"J. H. Kirkbride Jr.",4428,1981,9,11,"South America",Brazil,"Distrito Federal",,"Córrego da Onça, Fazenda Agua Limpa campo experimental da Universidade de Brasília.",1070,1070,-15.95,-47.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"E. N. M. Freitas",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017822,http://sweetgum.nybg.org/images3/1370/338/00941636.jpg
bee511c9-c48d-49c1-a48c-fc76568d9752,NY,PreservedSpecimen,00941613,"J. A. Ratter",R.6463,1990,9,26,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília (HQ Buildings), Cabeceira do Córrego Barrigudo.",,,-15.73,-47.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017620,http://sweetgum.nybg.org/images3/1370/316/00941613.jpg
65b334ea-35ff-482e-a6c1-58ecced3ce75,NY,PreservedSpecimen,00941614,"J. A. Ratter",R.3562,1976,9,8,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW fo Brasília TV tower.  On the margin of a stream (Córrego Capitinga).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017621,http://sweetgum.nybg.org/images3/1370/317/00941614.jpg
d470adeb-305a-4553-88e4-308719eebc6d,NY,PreservedSpecimen,00941625,"B. Maguire",56216,1963,8,16,"South America",Brazil,"Distrito Federal",,"Frequent along edge of Rio Torto.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017745,http://sweetgum.nybg.org/images3/1370/328/00941625.jpg
f18e2b50-ba18-4d97-ba83-c977b81a0b14,NY,PreservedSpecimen,00941626,"B. Maguire",49006,1960,8,6,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cipo, km 11-120 from Hotel Chapeu do Sol.",1200,1200,-19.2885,-43.5545,"Georeferencing Quick Reference Guide, Version 2012",5006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017790,http://sweetgum.nybg.org/images3/1370/329/00941626.jpg
48ade815-588d-4036-a1f2-81467ff6b03f,NY,PreservedSpecimen,00941627,"B. Maguire",49168,1960,8,12,"South America",Brazil,"Minas Gerais",,"Road between Diamantina and Gouveia.",,,-18.348,-43.6719,,14000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017795,http://sweetgum.nybg.org/images3/1370/330/00941627.jpg
da848701-13d5-4ec2-a2ac-df8b9e542f45,NY,PreservedSpecimen,00941620,"A. F. M. Glaziou",16796,1896,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017736,http://sweetgum.nybg.org/images3/1370/323/00941620.jpg
1057a288-16e6-4f49-aa20-718dbfa68873,NY,PreservedSpecimen,00941619,"A. F. M. Glaziou",21372,1895,8,29,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Au bord du la riviere.",,,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017725,http://sweetgum.nybg.org/images3/1370/322/00941619.jpg
3979cf00-6ce1-4cc6-922f-52f0d616444e,NY,PreservedSpecimen,04416896,"F. Almeda",9030,2005,9,13,"South America",Brazil,"Minas Gerais",,"2 km S of Alpinópolis along road to Furnas.",890,890,-20.8706,-46.3693,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451386,http://sweetgum.nybg.org/images3/4072/589/04416896.jpg
bc178ed1-0ba2-49c1-b88b-bfc7b0339f58,NY,PreservedSpecimen,00941616,"L. O. Williams",8044,1945,8,13,"South America",Brazil,"Minas Gerais",,"Acaba Mundo, Serra do Curral.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017623,http://sweetgum.nybg.org/images3/1370/319/00941616.jpg
998c1f3c-8ccb-4b04-8718-ced2454339d2,NY,PreservedSpecimen,00941615,"L. O. Williams",8048,1945,9,7,"South America",Brazil,"Minas Gerais","Betim Mun.","Fazenda do Cabuí.",900,900,-19.9681,-44.1981,"Other source",15199,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017622,http://sweetgum.nybg.org/images3/1370/318/00941615.jpg
128db22c-ed0d-4462-ac9b-4ac6c7a402f6,NY,PreservedSpecimen,03142518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3378737,http://sweetgum.nybg.org/images3/2447/792/03142518.jpg
8ad9deca-b46a-4ca4-9fbc-599018ad3eea,NY,PreservedSpecimen,01873460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933847,http://sweetgum.nybg.org/images3/1957/068/01873460.jpg
5183f26f-90f9-407d-b961-1b7f104676e3,NY,PreservedSpecimen,1019117,"P. G. Delprete",10283,2007,8,18,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pireneus. Estrada principal de Cocalzinho para o parque.",1150,1150,-17.7989,-48.8186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278943,http://sweetgum.nybg.org/images3/1370/927/01019117.jpg
42f3735b-6be0-414a-9e25-2da47897a05b,NY,PreservedSpecimen,1019118,"P. G. Delprete",10287,2007,8,18,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pireneus. Estrada principal de Cocalzinho para o parque.",1150,1150,-17.7989,-48.8186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278944,http://sweetgum.nybg.org/images3/1370/928/01019118.jpg
