﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d8171f53-4fef-4421-b3f8-3d5327eab8c2,NY,"New York Botanical Garden",PreservedSpecimen,53267,"K. H. McKnight",115,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19695,1942,"North America","United States of America",Nevada,"Washoe Co.","25 mi. west of Gerlach",1676.4,1676.4,40.6506,-119.833,"GEOLocate Web Application",31567,"N. H. Holmgren",,,"Sidalcea multifida Greene",Plantae,Magnoliophyta,Malvaceae,Sidalcea,multifida,,,Greene
e4b1795a-25c2-4cbb-863d-a0c73dd897f3,NY,"New York Botanical Garden",PreservedSpecimen,194988,"C. R. Annable",2958,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732365,1996,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,"C. R. Annable",,,"Asplenium nidus L.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,nidus,,,L.
fa47145b-0bf4-475f-9c6c-f04906dddc04,US,"New York Botanical Garden",,,"K. M. Redden",6018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406261,2008,"South America",Guyana,,,"CI concession. Himara Creek",130,130,3.36667,-58.1833,GPS,,,,,Melastomataceae,Plantae,Magnoliophyta,Melastomataceae,,,,,
58d4797d-255b-47c8-aa0d-b2fde43bc312,NY,"New York Botanical Garden",PreservedSpecimen,01415177,"D. C. Daly",13961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468115,2010,Asia,Vietnam,"Vinh Phuc",,"Phúc Yên town. Ngo%6c Thanh Village, Mê Linh Center for Biological Diversity.",52,52,21.3815,105.712,,,"D. C. Daly",,,"Canarium parvum Leenh.",Plantae,Magnoliophyta,Burseraceae,Canarium,parvum,,,Leenh.
c34a0504-0481-4966-b17a-0d424bcbd090,NY,"New York Botanical Garden",PreservedSpecimen,01415178,"D. C. Daly",13963,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468117,2010,Asia,Vietnam,"Vinh Phuc",,"Phúc Yên town. Ngo%6c Thanh Village, Mê Linh Center for Biological Diversity.",79,79,21.3888,105.712,,,"D. C. Daly",,,"Canarium parvum Leenh.",Plantae,Magnoliophyta,Burseraceae,Canarium,parvum,,,Leenh.
98fdbaba-7269-47a5-8593-09127d5c11c3,NY,"New York Botanical Garden",PreservedSpecimen,01415211,"D. C. Daly",13964,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468118,2010,Asia,Vietnam,"Vinh Phuc",,"Phúc Yên town. Ngo%6c Thanh Village, Mê Linh Center for Biological Diversity.",78,78,21.389,105.712,,,"D. C. Daly",,,"Canarium album Blanco",Plantae,Magnoliophyta,Burseraceae,Canarium,album,,,Blanco
7ae276ab-e15d-476d-a75a-af0e3643f9c3,NY,"New York Botanical Garden",PreservedSpecimen,1263125,"R. Byrne",212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500949,1967,"West Indies",Bahamas,,,"Wilsons Bay.",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Crossopetalum rhacoma (Sw.) Hitchc.",Plantae,Magnoliophyta,Celastraceae,Crossopetalum,rhacoma,,,"(Sw.) Hitchc."
33f3795c-7c95-4bc2-b3ac-52f7edc6f5fc,NY,"New York Botanical Garden",PreservedSpecimen,01532566,"A. P. Pinzl",2102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817894,1978,"North America","United States of America",Nevada,"Washoe Co.","Steamboat Springs",1402,,39.3814,-119.74,"TRS Conversion Calculator",,,,,"Cordylanthus maritimus subsp. canescens (A.Gray) T.I.Chuang & Heckard",Plantae,Magnoliophyta,Orobanchaceae,Cordylanthus,maritimus,canescens,,"(A.Gray) T.I.Chuang & Heckard"
4b3a16bb-f176-42d7-a3a6-81768e3ce79d,NY,"New York Botanical Garden",PreservedSpecimen,1576008,"A. H. Barnum",1594(141-82),http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845255,1982,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,,,,"Cordylanthus parviflorus (Ferris) Wiggins",Plantae,Magnoliophyta,Orobanchaceae,Cordylanthus,parviflorus,,,"(Ferris) Wiggins"
05bdb913-c742-4137-954e-1dbeec52dfa4,NY,"New York Botanical Garden",PreservedSpecimen,1576014,"A. H. Barnum",1594(141-82),http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845257,1982,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,,,,"Cordylanthus parviflorus (Ferris) Wiggins",Plantae,Magnoliophyta,Orobanchaceae,Cordylanthus,parviflorus,,,"(Ferris) Wiggins"
56482e8c-37b3-4777-b167-5610ab4f7516,NY,"New York Botanical Garden",PreservedSpecimen,02921068,"R. Decandido",CP168,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388939,2006,"North America","United States of America","New York","New York Co.","Central Park. Path at north side of north Ballfields",,,,,,,"D. E. Atha",,,"Lotus corniculatus L.",Plantae,Magnoliophyta,Fabaceae,Lotus,corniculatus,,,L.
db576d3e-a1e1-4a41-96dc-b207e97761b7,NY,"New York Botanical Garden",PreservedSpecimen,02921138,"R. Decandido",CP238,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397282,2006,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,"D. E. Atha",,,"Veronica persica Poir.",Plantae,Magnoliophyta,Plantaginaceae,Veronica,persica,,,Poir.
e18254e5-5ec8-489e-94d1-229584eab7a1,NY,"New York Botanical Garden",PreservedSpecimen,43599,"J. B. Walker",1716,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201968,1995,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,"J. B. Walker",,,"Strelitzia reginae Aiton",Plantae,Magnoliophyta,Strelitziaceae,Strelitzia,reginae,,Species,Aiton
a25fe9e1-814f-4e13-bf30-4b20cc6e159f,NY,"New York Botanical Garden",PreservedSpecimen,04381762,"I. Vandebroek",704,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055685,2015,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,"I. Vandebroek",20,,"Capsicum baccatum L.",Plantae,Magnoliophyta,Solanaceae,Capsicum,baccatum,,Species,L.
c9153743-e231-461a-92c0-18c2c8745a07,NY,"New York Botanical Garden",PreservedSpecimen,88316,"G. J. Ray",25,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308171,1997,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3730 Round Top Dr, forest of cinder cone crater",395,395,21.3208,-157.813,,,"E. Gibney",,,"Heliconia metallica Planch. & Linden ex Hook.",Plantae,Magnoliophyta,Heliconiaceae,Heliconia,metallica,,Species,"Planch. & Linden ex Hook."
f19c52f8-9602-438b-81d8-0ae9496a211d,NY,"New York Botanical Garden",PreservedSpecimen,200640,"D. E. Atha",1022,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498779,1995,"Central America",Belize,Cayo,,"East of Terra Nova Forest Reserve, West of Valley of Peace, ca. 20km North of Western Highway",100,100,17.35,-88.92,,,"M. H. Nee",,,"Capsicum frutescens L.",Plantae,Magnoliophyta,Solanaceae,Capsicum,frutescens,,Species,L.
4e33fb94-7810-4683-91a0-bce75a95b3e4,NY,"New York Botanical Garden",PreservedSpecimen,00866473,"S. A. Mori",26991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980715,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Windwardside (17°37'37""N, 63°13' 54""W) and Rendezvous (17°37'N, 63°14'W).",380,500,17.622,-63.233,,,"W. R. Buck",,,"Asplenium nidus L.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,nidus,,Species,L.
a37e097e-a12f-45cc-99a4-366ebb1a7f5b,NY,"New York Botanical Garden",PreservedSpecimen,02694120,"T. G. Yuncker",18468,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329646,1958,"West Indies",Jamaica,Portland,,"North of Hardwar Gap",1158,1219,18.0915,-76.742,"Georeferencing Quick Reference Guide, Version 2012",1261.57,,,,"Carex hamata Sw.",Plantae,Magnoliophyta,Cyperaceae,Carex,hamata,,Species,Sw.
93f7e9bc-2436-4e7f-b616-6f09bf1d37ef,NY,"New York Botanical Garden",PreservedSpecimen,04381752,"I. Vandebroek",693,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055673,2015,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,"I. Vandebroek",20,,"Capsicum baccatum L.",Plantae,Magnoliophyta,Solanaceae,Capsicum,baccatum,,Species,L.
6e1ad2b2-7986-427d-9e84-fdd7141f08cd,NY,"New York Botanical Garden",PreservedSpecimen,192616,"M. J. Balick",4173,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732368,2001,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Dalen village, farm of Yustina David",,,6.95,158.183,,,,,,"Asplenium nidus L.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,nidus,,Species,L.
aee8c814-ce28-4a66-a58c-7d11c176a853,NY,"New York Botanical Garden",PreservedSpecimen,2582436,"H. J. Rust",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838886,1913,"North America","United States of America",Idaho,,"Coeur d’Alene. Waste places.",,,,,,,,,,"Lotus nevadensis var. douglasii (Greene) Ottley",Plantae,Magnoliophyta,Fabaceae,Lotus,nevadensis,douglasii,Variety,"(Greene) Ottley"
3ea6e6cc-66d5-456f-bf88-9e8301d7a38c,NY,"New York Botanical Garden",PreservedSpecimen,2585827,"R. J. Davis",164-37,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842929,1937,"North America","United States of America",Idaho,"Gem Co.","Emmett. Swamy roadside, bottom lands.",,,,,,,,,,"Lotus tenuis Waldst. & Kit. ex Willd.",Plantae,Magnoliophyta,Fabaceae,Lotus,tenuis,,Species,"Waldst. & Kit. ex Willd."
b0366a01-f2ac-469d-855f-604865d83e7a,NY,"New York Botanical Garden",PreservedSpecimen,87503,"M. J. Balick",2213,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302213,1989,"Central America",Belize,Corozal,,Calcutta,10,10,18.33,-88.42,,,"M. H. Nee",,,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",Plantae,Magnoliophyta,Solanaceae,Capsicum,annuum,glabriusculum,Variety,"(Dunal) Heiser & Pickersgill"
fa1f921b-db93-49b2-bf5a-0a421e1886d9,NY,"New York Botanical Garden",PreservedSpecimen,04832676,"D. C. Daly",13948,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468100,2010,Asia,Vietnam,"Bac Giang","Son Dong (Distr.)","Tây (West) Yên Tu%1 Nature Reserve",228,228,21.1792,106.723,,,"D. C. Daly",,,"Canarium parvum Leenh.",Plantae,Magnoliophyta,Burseraceae,Canarium,parvum,,Species,Leenh.
fee56ffc-028c-4935-99a5-0ad990f68c50,NY,"New York Botanical Garden",PreservedSpecimen,04832675,"D. C. Daly",13944,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468096,2010,Asia,Vietnam,"Bac Giang","Son Dong (Distr.)","Tây (West) Yên Tu%1 Nature Reserve",167,167,21.1822,106.723,,,"D. C. Daly",,,"Canarium parvum Leenh.",Plantae,Magnoliophyta,Burseraceae,Canarium,parvum,,Species,Leenh.
