﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb7a4459-2516-4670-ab98-2ee808b3e198,NY,PreservedSpecimen,01855549,"F. Kahn",2186,1987,10,3,"South America",Peru,"Madre de Dios",,"Km 155-160 of the road Puerto Maldonado-Urcos",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",aff.;,"F. A. Michelangeli",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097642,
395f0186-7c7a-46fd-b5c7-6bc500224d1e,NY,PreservedSpecimen,01855550,"F. Kahn",2186,1987,10,3,"South America",Peru,"Madre de Dios",,"Km 155-160 of the road Puerto Maldonado-Urcos",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",aff.;,"F. A. Michelangeli",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097650,
b48e6ddb-8180-45e1-a7a6-31a261b0c593,NY,PreservedSpecimen,01855552,"T. P. Whiffin",18,1968,7,16,"South America",Colombia,Amazonas,,"In the area to the northwest of Leticia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097656,
45bed0d3-e1d6-4618-9fdd-a62617a2da80,NY,PreservedSpecimen,3784736,"H. H. van der Werff",24521,2012,10,26,"South America",Peru,Amazonas,,"Chiriaco, lower slope of Cerro Tayu.",525,525,-5.26556,-78.3686,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143779,
a5fb045e-cf77-4998-992b-c78eb433ff4c,NY,PreservedSpecimen,01290714,"S. A. Mori",9084,1977,2,24,"South America",Brazil,Amazonas,,"Rio Solimões.  Mouth of Rio Iça.",,,-3.14274,-67.9751,"Georeferencing Quick Reference Guide, Version 2012",2012.62,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097632,http://sweetgum.nybg.org/images3/1001/121/01290714.jpg
a53ee28f-3032-40e3-aedc-3d15462818df,NY,PreservedSpecimen,01855548,"M. Bang",770,1901,9,20,"South America",Bolivia,,,Charopampa,488,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097637,http://sweetgum.nybg.org/images3/1001/183/01855548.jpg
ed59fce6-0e65-49bf-8c62-566f85ac2945,NY,PreservedSpecimen,01855551,"T. B. Croat",58562,1984,4,27,"South America",Ecuador,Napo,,"Along road between Lago Agrio and Puerto El Carmen de Putumayo (at Río Putomayo on Colombian frontier), 91.7 km SE of Lago Agrio; 63.1 km SE of Dureno; 13.5 km E of Tarapoa.",260,,0.13,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097651,http://sweetgum.nybg.org/images3/1001/186/01855551.jpg
86116179-4f14-4c95-9e95-ec2d47541b9f,NY,PreservedSpecimen,3697648,"R. D. Rojas Gonzales",5367,2007,10,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Alto Lagarto.",800,800,-10.1042,-75.5503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056816,http://sweetgum.nybg.org/images3/3124/975/03697648.jpg
0577074b-f961-4227-a11c-e1a2b2d98f01,NY,PreservedSpecimen,01796665,"E. F. Rodríguez Rodríguez",1034,1996,6,14,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza, Comunidad Aguaruna de Putuim.",700,780,-4.92,-78.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"R. Vásquez; R. Rojas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036877,http://sweetgum.nybg.org/images3/968/705/01796665.jpg
f0ad71ad-e5c9-4e25-b7ec-d42404007878,NY,PreservedSpecimen,01796684,"R. Rojas",396,1997,10,23,"South America",Peru,Amazonas,"Bagua Prov.","Dtto. Imaza, Tayu Mujajui.  Comunidad de Wawas.",800,,-5.2569,-78.3614,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"R. Vásquez; R. Rojas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039118,http://sweetgum.nybg.org/images3/968/724/01796684.jpg
d5911bb2-d631-4bb6-84d9-3193a7a83495,NY,PreservedSpecimen,4238785,"F. A. Michelangeli",2822,2017,7,15,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazú, Parque Nacional Yanachaga-Chemillén, sector Paujil; sendero al S de la estación paralelo a Quebrada Paujil hacia las cascadas",400,400,-10.3299,-75.2655,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397369,http://sweetgum.nybg.org/images3/3858/910/04238785.jpg
441fe1f3-f04f-4ec0-813f-0dc5cd405249,NY,PreservedSpecimen,3696942,"A. L. Monteagudo Mendoza",14523,2007,7,20,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga-Chemillén. cerca a la estación biológica Paujil. Bosque primario muy húmedo tropical.",380,380,-10.3236,-75.2639,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914631,http://sweetgum.nybg.org/images3/3050/682/03696942.jpg
b33b574a-7f43-4ef9-9f87-e8f740b77fca,NY,PreservedSpecimen,3907783,"R. D. Rojas Gonzales",7715,2011,4,2,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto (Reserva Comunal Yanesha).",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143618,http://sweetgum.nybg.org/images3/3209/660/03907783.jpg
a10616a3-a14d-441a-9ea8-5c7bdda3b62d,NY,PreservedSpecimen,03475256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,bullifera,,"Ossaea bullifera (Pilg.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786176,http://sweetgum.nybg.org/images3/2888/612/03475256.jpg
