﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86e91952-8fab-41c7-a907-39cd8ff2abfc,NY,PreservedSpecimen,436303,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Summit of th Rocky Mts., near lat. 42°, the perpetual snow line.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125095,
8b39a08b-691e-4b76-8905-5e5142e56a31,NY,PreservedSpecimen,436304,"A. Nelson",1976,1912,7,8,"North America","United States of America",Nevada,,,10800,10800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,perseverans,"Potentilla brevifolia var. perseverans A.Nelson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559801,
38ac3730-fd18-4324-8c51-2ffa5a426376,NY,PreservedSpecimen,831707,"F. Tweedy",204,1897,8,,"North America","United States of America",Wyoming,,"Continental Divide, head of Buffalo Fork",3658,3658,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912574,
872fdec8-3b77-433a-a326-53c8377bc3d6,NY,PreservedSpecimen,831708,"C. C. Curtis",s.n.,1899,8,15,"North America","United States of America",Wyoming,,"Upper Buffalo Fork to Head of Du Noir River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912583,
a5e97d13-b7eb-490a-b492-94a730039f87,NY,PreservedSpecimen,831709,"L. C. Anderson",215,1955,8,3,"North America","United States of America",Wyoming,"Teton Co.","Along Skyline Trail in basin between Static Peak and Skyline Pass (Norwood Basin?), Grand Teton National Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912589,
7923f98f-2c12-4d85-b043-8f47cb03fc6a,NY,PreservedSpecimen,831710,"L. C. Anderson",156,1955,7,13,"North America","United States of America",Wyoming,"Teton Co.","On talus slopes northwest of Buck Mountain along Skyline Trail, Targhee National Forest",3170,3170,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912591,
2349d12d-4b95-4d0c-bd06-951ddda0cec0,NY,PreservedSpecimen,831711,"J. S. Tuhy",2871,1986,8,19,"North America","United States of America",Nevada,"Elko Co.","Summit plateau of Jarbidge Peak, Mount Diablo Meridian",3261,3261,41.85,-115.39,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912595,
24e674d6-c2b2-4a06-9561-9aa80ad5d576,NY,PreservedSpecimen,831715,"N. H. Holmgren",11283,1986,8,30,"North America","United States of America",Wyoming,"Teton Co.","Teton Range, near the trail from Lake Solitude to Paintbrush Divide, where trail first crests the Leigh Canyon-Cascade Canyon divide",3130,3130,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912596,
c0c20d87-4f5a-438d-a9dc-2b8f6aec948f,NY,PreservedSpecimen,831712,"L. C. Smithman",LS423,1979,7,5,"North America","United States of America",Idaho,"Butte Co.","Blizzard Mountain",2743,2743,43.49,-113.66,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912599,
ce403ace-9b40-4669-b8aa-6a2f8b6fb6b3,NY,PreservedSpecimen,831713,"D. H. Mansfield",91-496,1991,7,26,"North America","United States of America",Oregon,"Harney Co.","In Kiger nivation hollow southeast of Kiger viewpoint on N. Steens Loop Road",2694,2694,42.71,-118.58,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912601,
290d9eb3-ea44-41d0-a8d5-ff1ba9c40a61,NY,PreservedSpecimen,831714,"A. Cronquist",8696,1959,7,14,"North America","United States of America",Oregon,"Harney Co.","At the head of McCoy Creek, just west of the head of Kiger Creek, near the crest of the Steens Mountains, 80 miles southeast of Burns",2743,2743,42.71,-118.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912603,
0695f771-4f58-4f1c-bffa-1159e1bb00f7,NY,PreservedSpecimen,02627668,"M. Mancuso",3443,2009,7,9,"North America","United States of America",Idaho,"Camas Co.","Summit block of Baker Peak, Smoky Mountains, ca. 17 miles west of Ketchum, Camas-Blaine county line.",3094,,43.666,-114.676,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883715,
0e82a9f7-c7ed-477b-825a-a71fe724aeff,NY,PreservedSpecimen,02631874,"J. W. Thompson",14084,1937,8,2,"North America","United States of America",Idaho,"Blaine Co.","At head of Boulder Cr. Canyon, Sawtooth Nat. For., Sawtooth Mts.",2896,2896,43.8119,-114.505,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,"E. K. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916386,
bec9ed25-aad4-4ce5-92bd-e448845f3e3d,NY,PreservedSpecimen,02829699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129847,
1cfa1317-1e28-459d-b1d2-0547bca508fc,NY,PreservedSpecimen,2829703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129851,
bd387a39-219d-49c2-8463-e7cb3e02fa09,NY,PreservedSpecimen,2829707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129855,
43dd43f4-86b0-49c4-b534-c7ce5ba2ad98,NY,PreservedSpecimen,2829708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129856,
4ff58dea-fba1-492d-b367-5366f151880f,NY,PreservedSpecimen,2829710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129858,
aa9353d6-6322-420e-b482-0407c8768d2e,NY,PreservedSpecimen,2829700,"B. Maguire",26865,1946,8,5,"North America","United States of America",Oregon,"Grant Co.","Talus on south slopes, overlooking Strawberry Lake Basin, Malheur National Forest, Strawberry Mountain, Blue Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129848,http://sweetgum.nybg.org/images3/2369/036/02829700.jpg
05fa1e48-ce74-48c3-9c2c-23dabd2df551,NY,PreservedSpecimen,2829711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,perseverans,"Potentilla brevifolia var. perseverans A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129859,http://sweetgum.nybg.org/images3/3851/546/02829711.jpg
20e859cd-6929-40a0-9194-5d510324d833,NY,PreservedSpecimen,04386592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798056,http://sweetgum.nybg.org/images3/4006/036/04386592.jpg
dae6acfe-f1ae-40e7-b999-5292de1016d8,NY,PreservedSpecimen,2829701,"R. J. Davis",98-33,1933,7,11,"North America","United States of America",Wyoming,,"Head so. Fork, Teton Canyon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129849,http://sweetgum.nybg.org/images3/2369/037/02829701.jpg
d599c395-268e-424c-9bc7-dca75b5dcbf9,NY,PreservedSpecimen,2829702,"R. D. Dorn",4460,1986,8,13,"North America","United States of America",Wyoming,"Park Co.","Brown Basin",3200,,43.8836,-109.312,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129850,http://sweetgum.nybg.org/images3/2369/038/02829702.jpg
cfa76e72-0eb5-4c39-961c-c25fdbd269ab,NY,PreservedSpecimen,2829704,"R. K. Moseley",906,1986,8,2,"North America","United States of America",Idaho,"Lemhi Co.","On flat bench 0.5mi S of summit of Big Creek Peak, Challis-Salmon NF, crest of Lemhi Range, ca. 11 mi. SE of Patterson.",3261,,44.4713,-113.537,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129852,http://sweetgum.nybg.org/images3/2369/040/02829704.jpg
b80b261c-6fd2-4e7a-9ff1-65afc3df5d72,NY,PreservedSpecimen,2829705,"R. K. Moseley",931,1986,8,5,"North America","United States of America",Idaho,"Custer Co.","Near outlet of Lonesome Lake, Boulder
Chain Lakes, White Cloud Mtns., Sawtooth NRA. Ca 20 mi SE of Stanley.",3181,,44.0798,-114.583,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129853,http://sweetgum.nybg.org/images3/2369/041/02829705.jpg
f4b8fc58-1055-48b4-9d2a-26e9f1d1397a,NY,PreservedSpecimen,2829706,"R. K. Moseley",977,1986,8,14,"North America","United States of America",Idaho,"Custer Co.","East ridge of Mt. Cramer, Sawtooth Range, Sawtooth NF.",3170,,44.0079,-114.985,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129854,http://sweetgum.nybg.org/images3/2369/042/02829706.jpg
ebcb15a6-e5b3-4422-9d5a-1cf6091c212d,NY,PreservedSpecimen,2829709,"E. F. Evert",6145,1983,8,21,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, 3-4 miles north of Kerwin in Meadow Creek Basin.",3170,3353,43.9244,-109.304,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,brevifolia,,"Potentilla brevifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129857,http://sweetgum.nybg.org/images3/2371/164/02829709.jpg
