﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58e98141-883b-4e18-a961-57fb19dedd8a,NY,PreservedSpecimen,726373,"J. F. Naranjo O.",21,1988,10,15,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km SO de Quito.",2850,3500,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861525,http://sweetgum.nybg.org/images3/3925/352/00726373.jpg
71aaf69c-783c-415d-a85f-576a31cb9c3a,NY,PreservedSpecimen,726374,"J. F. Naranjo O.",64,1988,10,22,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km SO de Quito.",2850,3900,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861528,http://sweetgum.nybg.org/images3/3925/353/00726374.jpg
eb14e865-a083-4dc3-b040-e32b297ca949,NY,PreservedSpecimen,726398,"H. Balslev",3473,1982,11,13,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, cerca del limite SW.",,,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861615,http://sweetgum.nybg.org/images3/3925/366/00726398.jpg
df85249e-37e6-4958-8e91-068cab5b8f63,NY,PreservedSpecimen,00754251,"W. Jameson",812,,,,"South America",Ecuador,,,"Quito. Andes of Quito",3048,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895986,http://sweetgum.nybg.org/images3/3925/415/00754251.jpg
846b92b3-e337-45b5-bb11-5adc57351eac,NY,PreservedSpecimen,726384,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861586,http://sweetgum.nybg.org/images3/3925/389/00726384.jpg
5e1d922a-c652-4c73-b76e-3eb00263bd93,NY,PreservedSpecimen,00754277,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895985,http://sweetgum.nybg.org/images3/3925/419/00754277.jpg
8c416133-ec26-4dfb-b395-c6500a5f37b0,NY,PreservedSpecimen,00754282,"E. Asplund",16262,1955,5,6,"South America",Ecuador,Pichincha,,"San Juan, towards Quito",3300,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895933,http://sweetgum.nybg.org/images3/3925/423/00754282.jpg
670c13d9-b753-4f1b-8a0e-3b2070738770,NY,PreservedSpecimen,00754253,"F. Fagerlind",2034,1953,1,,"South America",Ecuador,Pichincha,,"Mount Pichincha, a little above Quito",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895948,http://sweetgum.nybg.org/images3/3925/417/00754253.jpg
49cfd116-6526-4ad3-ac51-337dd531f125,NY,PreservedSpecimen,00754281,"É. André",K.641,1876,6,5,"South America",Ecuador,,,"Tuza [Ecuador, Carchi]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895936,http://sweetgum.nybg.org/images3/3925/422/00754281.jpg
08234821-f48b-41c0-b84a-e82675e8d324,NY,PreservedSpecimen,00754279,"É. André",K.643,1876,6,21,"South America",Ecuador,Pichincha,,"El Cascajal",1370,1370,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895946,http://sweetgum.nybg.org/images3/3925/421/00754279.jpg
2dfe3c30-04d2-4e37-a406-733c5dda76a5,NY,PreservedSpecimen,00754278,"É. André",K.642,1876,6,3,"South America",Ecuador,Carchi,,Tulcan,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895950,http://sweetgum.nybg.org/images3/3925/420/00754278.jpg
bee57895-5ee9-4c28-80dd-a479e954400b,NY,PreservedSpecimen,726357,"R. Callejas Posada",7812(4),1989,4,7,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento Encarnación, sitio El Río 1 hora de camino del Páramo de Frontino.",3120,3120,6.45,-76.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861494,http://sweetgum.nybg.org/images3/125/707/v-287-00726357.jpg
da859f04-d913-47d6-a075-fc9101f9cf76,NY,PreservedSpecimen,726355,"O. Salazar de Benavides",6660,1986,6,6,"South America",Colombia,Nariño,"Túquerres Mun.","Corregimiento de Yascual.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861491,http://sweetgum.nybg.org/images3/3912/162/00726355.jpg
c69bb0f7-6529-4436-9637-9c2701b9b8ce,NY,PreservedSpecimen,726359,"R. Callejas Posada",3790,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín - Riosucio, 4-5 Km de Jardín, Vereda Quebrada Bonita.",1800,1900,5.5,-75.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861497,http://sweetgum.nybg.org/images3/3912/163/00726359.jpg
cf726edc-b4a6-4c97-978a-7f13269911e8,NY,PreservedSpecimen,726381,"A. Freire Fierro",1134,1988,9,3,"South America",Ecuador,Carchi,,"Carretero antiguo El Angel - Tulcán, Sector la Esperanza",3200,3200,0.65,-77.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861548,http://sweetgum.nybg.org/images3/3925/357/00726381.jpg
214d160f-db2a-4376-841c-134ddbc2c0af,NY,PreservedSpecimen,726382,"A. Freire Fierro",1134,1988,9,3,"South America",Ecuador,Carchi,,"Carretero antiguo El Angel - Tulcán, Sector la Esperanza",3200,3200,0.65,-77.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861549,http://sweetgum.nybg.org/images3/3925/358/00726382.jpg
dc1518f9-500b-4398-a9f2-6c807b9e19f0,NY,PreservedSpecimen,726386,"G. W. Harling",22868,1985,3,7,"South America",Ecuador,Azuay,,"El Chorro c. 6 km above Molleturo on road to Cuenca.",2800,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861588,http://sweetgum.nybg.org/images3/3925/360/00726386.jpg
b1f6f0f4-cd17-4f98-b7a9-d6c827b4725b,NY,PreservedSpecimen,726399,"H. Balslev",2428,1982,5,1,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi.  Carretera de entrada 3 Km de la Panamericana.",3200,3200,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861617,http://sweetgum.nybg.org/images3/3925/390/00726399.jpg
5217f4f3-1f86-4091-a2d4-f492a46472a8,NY,PreservedSpecimen,726409,"A. Freire Fierro",562-AA,1987,5,25,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretera Quito - Lloa - Mindo.",3400,3400,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861633,http://sweetgum.nybg.org/images3/3925/372/00726409.jpg
9780aff9-0f7d-4b87-bd25-d562a47ccdba,NY,PreservedSpecimen,726412,"V. Van den Eynden",433,1995,6,10,"South America",Ecuador,Loja,,"Uchuchi.  Gualel.",2900,2900,-3.725,-79.3833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chimborazense,,"Solanum chimborazense Bitter & Sodiro",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861640,http://sweetgum.nybg.org/images3/3912/167/00726412.jpg
3ea1abec-33b6-4173-b471-bf5383a54ca1,NY,PreservedSpecimen,726413,"A. Freire Fierro",2154,1992,4,13,"South America",Ecuador,Pichincha,,"Antisana, camino entre Inga Montserrat y Vaquero Pasana.",3400,3600,-0.37,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861642,http://sweetgum.nybg.org/images3/3925/374/00726413.jpg
b75c468b-75dd-4435-aa3a-1742321074de,NY,PreservedSpecimen,726414,"A. Freire Fierro",2154,1992,4,13,"South America",Ecuador,Pichincha,,"Antisana, camino entre Inga Montserrat y Vaquero Pasana.",3400,3600,-0.37,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861643,http://sweetgum.nybg.org/images3/3925/375/00726414.jpg
1c93dea2-96b4-48ce-9641-0e17f6ffa0fa,NY,PreservedSpecimen,726415,"Illegible collector name",282,,,,"South America",Ecuador,,,"Ravines of the Andes.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861644,http://sweetgum.nybg.org/images3/3925/376/00726415.jpg
a3809376-1298-4cc5-93be-05bc49fd79b1,NY,PreservedSpecimen,726425,"J. Mostacero León",543,1978,8,26,"South America",Peru,Ancash,,"Prov. Caraz [Carhuaz], alrededores de la Laguna Parón.",4100,4100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oxycoccoides,,"Solanum oxycoccoides Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861657,http://sweetgum.nybg.org/images3/3925/392/00726425.jpg
d405e1aa-a01b-4984-9011-90e8f0cb23b2,NY,PreservedSpecimen,00735796,"J. L. Gentry, Jr.",47727,1984,7,7,"South America",Colombia,Cauca,,"Bridge crossing 1 km W of Leticia, Puracé - Leticia road.",2100,2100,2.3,-76.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873265,http://sweetgum.nybg.org/images3/3912/170/00735796.jpg
694330f4-7bb2-4b24-bfa6-43d9fa5b0ea0,NY,PreservedSpecimen,00735809,"B. A. Stein",2868,1985,5,26,"South America",Ecuador,Pichincha,,"Quito - Nono road, c. 10 km W of Quito.",3100,3100,-0.08,-78.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873300,http://sweetgum.nybg.org/images3/3925/407/00735809.jpg
85b30fdc-bf6e-4eca-93d9-489aeb1cb25b,NY,PreservedSpecimen,726351,"O. Salazar de Benavides",6660,1986,6,6,"South America",Colombia,Nariño,"Túquerres Mun.","Corregimiento de Yascual.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861476,http://sweetgum.nybg.org/images3/3912/160/00726351.jpg
f15bd45b-1271-4c97-807a-c533f5b6973c,NY,PreservedSpecimen,726397,"H. Balslev",1810,1981,2,1,"South America",Ecuador,Pichincha,,"N slopes of Mt. Pasochoa S of Quito.",3000,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861611,http://sweetgum.nybg.org/images3/3925/365/00726397.jpg
dc4e2af9-71ac-49b9-af7c-897fc123055f,NY,PreservedSpecimen,726479,"B. M. Boom",1374,1982,5,5,"South America",Ecuador,Esmeraldas,,"San José, km 321 along railroad from Ibarra to San Lorenzo.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crassinervium,,"Solanum crassinervium Tepe",,"E. J. Tepe",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861791,http://sweetgum.nybg.org/images3/231/178/v-287-00726479.jpg
9826b0d2-20ca-4ae7-b2b2-c26b438a0540,NY,PreservedSpecimen,726396,"S. E. Clemants",2069,1982,7,21,"South America",Ecuador,Pichincha,,"SE slope on road to N antenna.",3500,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861609,http://sweetgum.nybg.org/images3/3925/364/00726396.jpg
95d7f7f5-967d-46b4-8c1e-9f757387c1b2,NY,PreservedSpecimen,726387,"W. H. Camp",E1977,1945,3,3,"South America",Ecuador,Azuay,,"Along the río Matadero, west of Cuenca.",2926,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861589,http://sweetgum.nybg.org/images3/3925/361/00726387.jpg
e4988c76-5d4c-4798-a433-636d8771314c,NY,PreservedSpecimen,726364,"J. L. Luteyn",10328,1984,5,8,"South America",Colombia,Cauca,,"Parq. Nac. Nevado del Huila, ca. 23-31 km E of Tocueyo.",3075,3300,3.03,-76.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861506,http://sweetgum.nybg.org/images3/125/708/v-287-00726364.jpg
83ff74e7-e5ba-4772-9285-d301a9cc87e6,NY,PreservedSpecimen,726400,"J. L. Luteyn",14376,1992,3,31,"South America",Ecuador,Napo,,"ca. 2 km before Baeza along Quito - Baeza road.",1850,2000,-0.47,-77.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861619,http://sweetgum.nybg.org/images3/3912/165/00726400.jpg
21439652-6181-460c-ba95-6c529b777508,NY,PreservedSpecimen,726410,"J. L. Luteyn",13370,1989,11,21,"South America",Ecuador,Napo,,"Steep slopes around Laguna Papallacta.",3350,3350,-0.33,-78.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861636,http://sweetgum.nybg.org/images3/125/710/v-287-00726410.jpg
a0badccb-7e00-45b8-ba94-a171d3ad3ed1,NY,PreservedSpecimen,713506,"T. B. Croat",88158,2003,4,28,"South America",Ecuador,Imbabura,,"Along road between Cotacachi and Apuela, 18 Km W of Quiroga",3353,3353,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848330,http://sweetgum.nybg.org/images3/3925/348/00713506.jpg
5abd0170-4b76-42a7-bcc2-6c589735e6ff,NY,PreservedSpecimen,726389,"T. B. Croat",49429,1979,12,19,"South America",Ecuador,Napo,,"Along road between Lago Agria and Baeza at km 154.5, W of Lago Agria.",1730,1730,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861592,http://sweetgum.nybg.org/images3/3912/346/00726389.jpg
0455ea59-488a-40cb-91a5-e8f6060c86bb,NY,PreservedSpecimen,726390,"L. B. Holm-Nielsen",5208,1973,5,14,"South America",Ecuador,Carchi,,"ca. 2 km along the road El Angel - Tulcán.",3150,3300,0.63,-77.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861596,http://sweetgum.nybg.org/images3/3925/362/00726390.jpg
e2d91df1-123d-4b20-bf66-c2643a82e4b7,NY,PreservedSpecimen,726411,"L. B. Holm-Nielsen",6323,1973,5,24,"South America",Ecuador,Imbabura,,"Laguna Ciucocha, crater lake 30 km W of Ibarra.",3100,3100,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861638,http://sweetgum.nybg.org/images3/3925/373/00726411.jpg
c45ba15c-dad2-4329-b84e-f986b8c70ce5,NY,PreservedSpecimen,726379,"J. D. Boeke",326,1976,11,26,"South America",Ecuador,Pichincha,,"Highway Quito to Baeza, km 32.",3010,3010,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861544,http://sweetgum.nybg.org/images3/3925/355/00726379.jpg
3be12267-a9b0-45ea-8fe8-801a7d15d1d5,NY,PreservedSpecimen,726380,"J. D. Boeke",2403,1978,7,11,"South America",Ecuador,Pichincha,,"Road to Paramo de Pichincha, near first TV antenna.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861546,http://sweetgum.nybg.org/images3/3925/356/00726380.jpg
e532a993-c644-4677-8a1c-45040cf378cd,NY,PreservedSpecimen,726391,"J. D. Boeke",470,1976,12,15,"South America",Ecuador,Pichincha,,"Old highway Quito - Sto. Domingo (via Chiriboga).  Km. 14.",3200,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861598,http://sweetgum.nybg.org/images3/3925/363/00726391.jpg
1cdd4f18-b19b-482f-b0da-7a23baf5adf0,NY,PreservedSpecimen,00754252,"E. Heinrichs",45,1932,11,5,"South America",Ecuador,,,"Anden um Ambato: Pilghúi, Hacienda Albornos Weg nach Pasa",2900,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895951,http://sweetgum.nybg.org/images3/3925/416/00754252.jpg
1e22da78-1706-443a-b21d-0bf53e536e9a,NY,PreservedSpecimen,726377,"V. Zak",9802,2003,5,30,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de los Colorados Km 22.  Sector San Juan.",3400,3400,-0.27,-78.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861536,http://sweetgum.nybg.org/images3/3925/354/00726377.jpg
89a14860-2137-4f3d-a57d-3e070b3af2e9,NY,PreservedSpecimen,726378,"V. Zak",2107,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Quito - Lloa - Mindo, en cercanías de Lloa.",2700,2800,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861539,http://sweetgum.nybg.org/images3/3912/164/00726378.jpg
60b0922a-6f20-42f4-993f-c942e7412f48,NY,PreservedSpecimen,726402,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861623,http://sweetgum.nybg.org/images3/3925/367/00726402.jpg
92352e70-6ee8-4359-a61c-e86759f3b85d,NY,PreservedSpecimen,726403,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861624,http://sweetgum.nybg.org/images3/3925/368/00726403.jpg
b6275261-9a12-4f52-b5cf-691b68edb44a,NY,PreservedSpecimen,726404,"V. Zak",2938,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861625,http://sweetgum.nybg.org/images3/3925/391/00726404.jpg
7fc08811-1323-4282-b244-0c1bd40eb311,NY,PreservedSpecimen,726405,"V. Zak",2975,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861627,http://sweetgum.nybg.org/images3/3925/369/00726405.jpg
c4fe0edb-fd84-407d-b263-df6752b8665c,NY,PreservedSpecimen,726406,"V. Zak",2361,1987,8,9,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Chambo - Pungalá - Alao Parque Nacional Sangay.",3150,3150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861628,http://sweetgum.nybg.org/images3/3925/370/00726406.jpg
698cafeb-e38e-4fd1-89a9-8ff665d8c6ef,NY,PreservedSpecimen,726407,"V. Zak",1815,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861629,http://sweetgum.nybg.org/images3/3912/166/00726407.jpg
1e7ff70d-e4ee-4dbb-945f-f6b9a4d2b02a,NY,PreservedSpecimen,00735798,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873270,http://sweetgum.nybg.org/images3/3925/399/00735798.jpg
8b2b58f6-d343-4f0a-a406-88b85990bade,NY,PreservedSpecimen,00735799,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873272,http://sweetgum.nybg.org/images3/3925/400/00735799.jpg
3e937ae7-529f-402f-98bf-d90ec2dd84a1,NY,PreservedSpecimen,726383,"A. S. Barfod",41297,1982,12,6,"South America",Ecuador,Napo,,"South-western side of Vulcán [Volcán] Antisana.  Close to the road from the hacienda to Quito.",3290,3290,-0.5,-78.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861551,http://sweetgum.nybg.org/images3/3925/359/00726383.jpg