﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bba586cc-43ed-4143-921e-fe824fc73b05,NY,PreservedSpecimen,840224,"D. C. Witzeman",19,2000,7,21,"North America","United States of America","New York","Sullivan Co.",,,,41.836,-74.9475,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"D. C. Witzeman",2000,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541255,
c55374c6-318a-43e6-9d44-b7f7f5c05f85,NY,PreservedSpecimen,43726,"C. R. Annable",2424,1995,6,13,"North America","United States of America",Oregon,"Tillamook Co.","Hwy 101, between Cloverdale and Hebo",,,45.2,-123.87,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541259,
36ea5aaf-7dff-4135-8610-52f04b1e951f,NY,PreservedSpecimen,01157876,"D. E. Atha",2076,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372630,
e9c87f55-9a02-43fa-982a-8b315fe39f1d,NY,PreservedSpecimen,03282347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573783,
9196a46d-7317-46d5-9fd3-9ac5312369de,NY,PreservedSpecimen,3282352,"H. Schneider",R34138,1939,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573804,
c4493f64-1f0d-4cb2-ba07-4666bcfe1646,NY,PreservedSpecimen,3282353,"R. C. Schneider",27048,1908,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573805,
d79a4852-c633-4980-b15a-a314ffa6abaf,NY,PreservedSpecimen,3282354,"R. C. Schneider",26579A,1908,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573806,
720d75e4-2add-4247-b724-0d1fbcfb7667,NY,PreservedSpecimen,3282356,"R. C. Schneider",26579,1908,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573808,
5bf7c108-4f37-4bb7-b8ff-3b7023d8697d,NY,PreservedSpecimen,3282357,"H. Schneider",R341/38,1939,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573809,
53900a3e-47b3-4f0e-bcc5-3a4bcf2d148f,NY,PreservedSpecimen,3282359,"R. C. Schneider",23587,1906,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573811,
8b488ab1-0a70-4a2b-87a9-87bbe7515e7d,NY,PreservedSpecimen,3282361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573813,
801cdf26-6271-47e6-982d-7f0b2b2b7844,NY,PreservedSpecimen,3282363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573815,
503491df-adde-4204-9f70-4932db07825e,NY,PreservedSpecimen,3282364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573816,
d6d18754-d38a-4a9a-81d0-0acdd19098d6,NY,PreservedSpecimen,3282365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573817,
7e6fbf4f-dfa6-4525-a6d3-75f6f0d77baa,NY,PreservedSpecimen,3282366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573818,
d46dec32-1fa2-4486-97e9-f3b595a70469,NY,PreservedSpecimen,3282367,"A. Niederer",s.n.,1887,8,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573819,
10311b71-0f4f-400e-b31e-5fa3037a1598,NY,PreservedSpecimen,3282368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573820,
61ffa3fe-7e9d-4c00-a042-6ad7e18e400c,NY,PreservedSpecimen,3282369,"W. C. Brumbach",6279,1968,6,22,"North America","United States of America",Pennsylvania,"Berks Co.",Grandview,,,40.3301,-76.0805,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573821,
03d71989-ec00-482e-931c-bb8150bf72db,NY,PreservedSpecimen,3282370,"E. Y. Lobdell",1984,1989,9,22,"North America","United States of America",Pennsylvania,"Allegheny Co.","Phipps Conservatory: Outdoor Garden, Herb Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573822,
d942fbb0-ab82-45aa-8cf2-cc90f5868607,NY,PreservedSpecimen,3282371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573823,
6818861b-c38b-46ee-ad2d-40349f55babf,NY,PreservedSpecimen,3282372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573824,
68efefec-8be3-4f87-926f-50d3fdc41c3b,NY,PreservedSpecimen,3282373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573825,
2f90d334-ffc1-48f1-92b5-920265a828a8,NY,PreservedSpecimen,3282374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573826,
a07bd56c-8c09-4b57-b927-22036082c745,NY,PreservedSpecimen,3282375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573827,
17c69ada-12ed-46ed-ade5-c60886825ef8,NY,PreservedSpecimen,3282376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573828,
a2e4a918-1b25-48f8-83bd-b061075246ef,NY,PreservedSpecimen,3282377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573829,
f42208b6-ba60-4ffa-b7ba-50568d51e278,NY,PreservedSpecimen,3282380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573832,
b567381d-2150-4249-9360-4533cee46a31,NY,PreservedSpecimen,3282381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573833,
fbc411ad-6a3a-4352-8f48-38e2f2b493e8,NY,PreservedSpecimen,3282382,"P. E. Graf",s.n.,1973,7,24,"North America","United States of America",Idaho,"Bonner Co.","Exposure: N.",701,,48.2606,-116.319,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573834,
e2e48449-6c1f-40e8-a8db-239d187da787,NY,PreservedSpecimen,3282383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573835,
1aef4e87-832e-44d9-bbd7-4513faa8e5db,NY,PreservedSpecimen,3282384,"N. H. Holmgren",2697,1966,6,12,"North America","United States of America",Oregon,"Lincoln Co.","Oregon 18, along roadside between Rose Lodge and Grande Ronde.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573836,
5d5ad9fd-0953-42d0-945d-066c4f5b934b,NY,PreservedSpecimen,3282385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573837,
778e713b-ea05-4dc2-bc58-59620996f818,NY,PreservedSpecimen,3282386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573838,
f876f1dd-43f1-461a-8d4e-d3bd46dc338f,NY,PreservedSpecimen,3282387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573839,
a6ff86a3-7ad6-44c4-b731-f3c58e5c4c06,NY,PreservedSpecimen,3282388,"R. J. Davis",1875,1939,6,17,"North America","United States of America",Oregon,"Curry Co.",Brookings,,,42.0526,-124.284,"GEOLocate Web Application",3540,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573840,
c7f0a0d7-e1d8-4fea-8de2-2e716b73f5f9,NY,PreservedSpecimen,3282389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573841,
3400cbec-1120-47b9-a2c8-dedd725d5479,NY,PreservedSpecimen,3282390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573842,
5e1795d2-3d87-4842-a9ec-60adc6abfd69,NY,PreservedSpecimen,3282392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573844,
8ed1b435-d8d1-4d80-bcba-011e9771211c,NY,PreservedSpecimen,3282393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573845,
5ec0f4a9-cf4b-489b-bd92-2c584cf2d507,NY,PreservedSpecimen,3282394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573846,
34734ab6-9273-4bbb-8ad7-917cce4ca8b6,NY,PreservedSpecimen,3282395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573847,
7e1416a0-f57c-411c-8e14-0dad7288b539,NY,PreservedSpecimen,3282396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573848,
4fcc96a2-ca6b-46c9-8927-a7ea37f304ef,NY,PreservedSpecimen,3282397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573849,
93ae1336-8056-4bc2-ac41-97dc60631bb7,NY,PreservedSpecimen,3282398,"A. R. Bechtel",18183,1952,7,1,"North America","United States of America",Washington,"Grays Harbor Co.","Shore of Lake Quinault, Olympic National Park.",,,47.4638,-123.857,"Georeferencing Quick Reference Guide, Version 2012",4476.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573850,
61317a56-9b54-4325-aa0d-df206d668ff7,NY,PreservedSpecimen,3282399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573851,
fce38d9d-f071-4069-a16b-7bde358cf0c1,NY,PreservedSpecimen,3282400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573852,
78135381-19b9-402b-b557-91d00b5ee632,NY,PreservedSpecimen,3282401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573853,
bef957bf-95d6-49bd-8c45-3879b72b069c,NY,PreservedSpecimen,3282402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573854,
066a46ee-4129-41d6-b503-0a857abcc9c0,NY,PreservedSpecimen,3282403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573855,
5e91707e-43ac-42af-a521-9116e5d9e638,NY,PreservedSpecimen,3282404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573856,
e2b4d94a-6adf-4644-b3cc-2839fdfbfbcc,NY,PreservedSpecimen,3282405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573857,
89f83fac-9fa5-4401-8c56-b12ed4b16ae1,NY,PreservedSpecimen,3282406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573858,
50c94d7b-89d7-4f08-93af-0d9131734e09,NY,PreservedSpecimen,3282407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573859,
a0644403-598a-4ebf-b55a-ceb982ac3756,NY,PreservedSpecimen,3282409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573861,
63d06df8-23e2-4452-b337-a01579e0bef8,NY,PreservedSpecimen,3282410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573862,
1cebbe02-1a91-44c8-89d9-2afca0901c80,NY,PreservedSpecimen,3282411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573863,
2c92367a-1615-4cee-af0c-272c0f9430ef,NY,PreservedSpecimen,3282412,"N. H. Holmgren",2697,1966,6,12,"North America","United States of America",Oregon,"Lincoln Co.","Oregon 18, along roadside between Rose Lodge and Grande Ronde.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573864,
dcda0744-5284-431b-8bc6-fb60835021ea,NY,PreservedSpecimen,3282413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573865,
5349e497-094d-4913-81e1-fc5271422b24,NY,PreservedSpecimen,3282348,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573800,http://sweetgum.nybg.org/images3/2722/002/03282348.jpg
07db9b48-663a-43a9-883f-f6c8d3d46578,NY,PreservedSpecimen,687509,"M. Kuhlmann",2256,1949,11,28,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",,,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"O. Handro",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876777,http://sweetgum.nybg.org/images3/2160/377/00687509.jpg
f791032c-4062-49d7-b386-0516bb6c92cc,NY,PreservedSpecimen,499440,"K. Mizoguchi",1126,1979,10,27,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos Jordao.",1700,1700,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,"J. R. Pirani",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541258,http://sweetgum.nybg.org/images3/2159/973/00499440.jpg
8c9412b2-3a00-4de3-88ed-f642218a5633,NY,PreservedSpecimen,499441,"K. Mizoguchi",1126,1979,10,27,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos Jordao.",1700,1700,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541262,http://sweetgum.nybg.org/images3/2159/974/00499441.jpg
7ac35418-e197-4ca8-bd54-a1781f56c220,NY,PreservedSpecimen,499442,"K. Mizoguchi",1126,1979,10,27,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos Jordao.",1700,1700,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541263,http://sweetgum.nybg.org/images3/2159/975/00499442.jpg
bb7500d0-82ec-404e-9ed3-beee9dc3f5f6,NY,PreservedSpecimen,3282408,"T. G. Yuncker",18898,1960,7,21,"North America","United States of America",Washington,,"Olympic Peninsula, along US route 101, near Hoh River, west side of Olympic National Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573860,http://sweetgum.nybg.org/images3/2722/052/03282408.jpg
b7568a48-968b-44c5-914d-3eb765984876,NY,PreservedSpecimen,3282391,"T. G. Yuncker",4282,1931,5,5,"North America","United States of America",California,,"N. of Riffe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573843,http://sweetgum.nybg.org/images3/2722/039/03282391.jpg
da600e12-a932-4383-84ab-79829aad4e9d,NY,PreservedSpecimen,3282355,"N. Taylor",18257,1904,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573807,
f2b0cfb6-4abb-444d-839d-ebebd693d4f3,NY,PreservedSpecimen,3282378,"S. R. Hill",12712,1983,5,25,"North America","United States of America",Maryland,"Prince George's Co.","Cultivated at 6300 Osage Street",,,38.9899,-76.9082,"GEOLocate Web Application",56.279,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573830,http://sweetgum.nybg.org/images3/2722/028/03282378.jpg
08f197e2-be9c-4748-be74-fafe46df4fc7,NY,PreservedSpecimen,3282379,"S. R. Hill",12712,1983,5,25,"North America","United States of America",Maryland,"Prince George's Co.","Cultivated at 6300 Osage Street",,,38.9899,-76.9082,"GEOLocate Web Application",56.279,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573831,http://sweetgum.nybg.org/images3/2722/029/03282379.jpg
84834194-0949-453d-a8c8-18b9d41b476d,NY,PreservedSpecimen,3282350,"G. V. Nash",364,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573802,
87e2dff1-5ed6-458b-9537-416006d29c07,NY,PreservedSpecimen,3282349,"G. V. Nash",364,1899,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573801,
abaeb889-813b-4710-b782-af22bcabf0fe,NY,PreservedSpecimen,3282358,"G. V. Nash",6684,1902,7,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573810,
72a989c0-8ee1-4368-9d9a-97b7c5156a7e,NY,PreservedSpecimen,3282351,"G. V. Nash",2397,1900,6,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Digitalis,purpurea,,"Digitalis purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573803,