﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac2c71db-d2af-4416-9ee6-a12f2b37f805,NY,PreservedSpecimen,366299,"T. F. Allen",s.n.,1864,8,,"North America","United States of America","New York","Queens Co.","Naturalized about Flushing",,,40.75,-73.82,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128693,
d09f10aa-6821-4cf7-bde3-270fcd18e0ca,NY,PreservedSpecimen,323142,"T. F. Allen",s.n.,,,,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs",,,37.7987,-80.3154,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,allenii,,"Eriogonum allenii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150048,
4dca8692-e3ed-4d56-9ba6-2879d22f8edb,NY,PreservedSpecimen,323143,"T. F. Allen",s.n.,,,,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs",,,37.7987,-80.3154,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,allenii,,"Eriogonum allenii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150049,
605a2597-9087-44af-af06-00ec19d498aa,NY,PreservedSpecimen,215013,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Megalodonta,nudata,,"Megalodonta nudata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223127,
af9a5626-258e-43a5-9fa1-1c36ac2bc75e,NY,PreservedSpecimen,215014,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Megalodonta,nudata,,"Megalodonta nudata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223128,
d41b0b56-a4a4-4e50-a4fa-510f5581e322,NY,PreservedSpecimen,790212,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",California,"San Diego Co.",,,,33.0282,-116.77,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,cordifolia,,"Keckiella cordifolia (Benth.) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289756,
26c27eea-9193-407d-b5b0-b2babdcc8b39,NY,PreservedSpecimen,268492,"T. F. Allen",s.n.,1898,8,,"North America","United States of America",Arizona,,"Grand Cañon of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,"G. D. Brown",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458832,
7179d342-3d92-4775-8cb7-83021ba6b73d,NY,PreservedSpecimen,66910,"T. F. Allen",s.n.,,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ptelea,trifoliata,,"Ptelea trifoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460234,
18e33918-7d49-4386-9037-b705ca537847,NY,PreservedSpecimen,232685,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado [River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,divaricata,,"Psilostrophe divaricata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531973,
6139d7bd-2d5e-44c7-b75c-cf53f94e02ac,NY,PreservedSpecimen,232686,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of Colorado [River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,divaricata,,"Psilostrophe divaricata Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531974,
38c3ad80-c170-4be0-9058-fb1ae1ab284b,NY,PreservedSpecimen,11,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",Georgia,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Laurales,Calycanthaceae,Butneria,mohrii,,"Butneria mohrii Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597921,
e09f6e9a-260d-4301-b6ae-60df8708204d,NY,PreservedSpecimen,12,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",,,"Lookout Mountain, Tennesse and Georgia",,,,,,,Plantae,Magnoliophyta,,Laurales,Calycanthaceae,Butneria,mohrii,,"Butneria mohrii Small",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597922,
a9c571e0-09d7-48f0-891b-f0f5bfe81b65,NY,PreservedSpecimen,785406,"T. F. Allen",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Ailanthus,altissima,,"Ailanthus altissima (Mill.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620365,
6eeefbe4-7ee4-4dde-9b21-5f232fa790df,NY,PreservedSpecimen,716445,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,minor,"Vicia americana var. minor Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854562,
6fa59a51-7b11-4f5e-be8a-0331a910209f,NY,PreservedSpecimen,00759475,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",California,"San Diego Co.",,,,33.0282,-116.77,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,douglasii,,"Solanum douglasii Dunal",,"G. L. Stebbins, Jr.",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897241,
b89cb742-fd59-4844-b1fb-fb0287c52ad0,NY,PreservedSpecimen,00820903,"T. F. Allen",s.n.,1894,,,"North America","United States of America",Colorado,,"Pike's Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899442,
2e45b428-9207-411a-861f-a3aa5215c90d,NY,PreservedSpecimen,00821188,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899953,
33dc5798-8776-45bc-9dfe-3055042cc3e8,NY,PreservedSpecimen,00887626,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959750,
23aebae0-74d3-4688-8627-4ca9ba539f8d,NY,PreservedSpecimen,00887625,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959851,
70f30394-d2fc-4856-918a-43a07a8d6a87,NY,PreservedSpecimen,00887723,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6612,-70.9967,"GEOLocate Web Application",4288,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963566,
78bbd4cc-7688-4be2-9ec7-779aa79b0cc0,NY,PreservedSpecimen,00887724,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6612,-70.9967,"GEOLocate Web Application",4288,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,"T. F. Allen",,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963590,
7a32b54e-0ebe-45bc-a55e-40e12ee010ad,NY,PreservedSpecimen,00887741,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,intermedia,,"Nitella intermedia Nordst. in Allen",,"K. G. Karol",2010,5,14,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964277,
35dc4903-220f-4090-86e2-c5f2b7abad8d,NY,PreservedSpecimen,01003451,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,"T. F. Allen",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092384,
07230306-4b5c-4f7e-9f8e-42a0f3fe853c,NY,PreservedSpecimen,01003452,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,"W. Pérez",2012,4,25,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092385,
ecec68ab-d080-4736-959c-5d3644ebf619,NY,PreservedSpecimen,01003454,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,"T. F. Allen",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092387,
33e5ea89-456f-4777-b133-310b1aed05c6,NY,PreservedSpecimen,01003458,"T. F. Allen",s.n.,1891,,,"North America","United States of America","New York",,Skaneateles,,,42.9435,-76.4308,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,glomerata,,"Tolypella glomerata (Desv.) Leonh.",,"W. Pérez",2009,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092408,
bd90383b-beed-474a-bd1a-a14bbbddf2e0,NY,PreservedSpecimen,01003461,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,glomerata,,"Tolypella glomerata (Desv.) Leonh.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092411,
0772d7bd-e3d0-4980-84fc-a6820f0bfa7c,NY,PreservedSpecimen,01003462,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092412,
f1d7279c-0c99-4006-a64e-25bec8db4fe0,NY,PreservedSpecimen,01003463,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Ontario Co.",,,,42.8669,-76.9778,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,glomerata,,"Tolypella glomerata (Desv.) Leonh.",,"W. Pérez",2009,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092413,
bae9dacc-10a4-41ad-8ca9-3a650349515c,NY,PreservedSpecimen,01003467,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.463,-76.5041,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092418,
cbb90a29-c949-42ae-b963-0371f3e98e5c,NY,PreservedSpecimen,01003469,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092420,
11c1dd30-1462-45bd-b322-714bdf72d619,NY,PreservedSpecimen,01003476,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario",,,43.5633,-76.4299,"Georeferencing Quick Reference Guide, Version 2012",21921.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092433,
1023aff1-fcc1-4d6b-9c52-2b75baac72be,NY,PreservedSpecimen,01003477,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092434,
8a56aa06-27c9-4207-a77d-4f988642d2ba,NY,PreservedSpecimen,01003479,"T. F. Allen | N. L. Britton",s.n.,1886,8,20,"North America",Canada,,,"Niagara River, Fort Erie",,,42.9392,-78.9227,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092436,
fde4f16c-1f5e-452c-813e-3197f35820e8,NY,PreservedSpecimen,01003480,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Lake Ontario",,,43.6234,-76.4517,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092437,
fed819c4-cd47-4ea7-a796-ef01b7e472fc,NY,PreservedSpecimen,01003481,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","in Lake Ontario",,,43.4754,-76.4884,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,"G. O. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092438,
225a8d0a-fe70-41cb-8a15-feca4c42be0c,NY,PreservedSpecimen,01003485,"T. F. Allen",s.n.,1886,8,,"North America","United States of America","New York","Erie Co.","Niagara River by Grand Island",,,43.0331,-78.9625,"GEOLocate Web Application",5421,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,"T. F. Allen",1886,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092441,
af6726ab-93f1-405e-ba09-34ac82fc28d6,NY,PreservedSpecimen,01003489,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,"R. S. Sleith; K. G. Karol",2011,11,21,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092445,
cd4180d0-f9b1-4d8d-b506-8c5777777f0d,NY,PreservedSpecimen,01003490,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","in Lake Ontario",,,43.4754,-76.4884,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092446,
4a1d6b17-f3fd-4831-bfd1-605e70cb55ce,NY,PreservedSpecimen,01003491,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Lake Ontario",,,43.6234,-76.4517,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092447,
f79e9ef6-60c8-4dce-a32d-dab6a58231e0,NY,PreservedSpecimen,01003492,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092448,
62f5d508-6f51-44c9-9162-df80b3b41b13,NY,PreservedSpecimen,01003497,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.463,-76.5041,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,"R. D. Wood",1949,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092453,
3ca634a1-09d1-4da2-aec9-0be200eaf4c0,NY,PreservedSpecimen,01003506,"T. F. Allen",36,1882,8,,"North America","United States of America","New York",,"Lake Ontario",,,43.6234,-76.4517,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092462,
83657f3b-a12a-415f-8f87-7df095fa1d40,NY,PreservedSpecimen,01003507,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario at Oswego",75,,43.4652,-76.5137,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"R. D. Wood",1959,1,29,"drawing of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092463,
6b8f17d3-767e-4ec7-ba36-fdf4418b9015,NY,PreservedSpecimen,01003508,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario at Oswego",75,,43.4652,-76.5137,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092464,
c87d227f-dbb5-464e-8c06-e0be803fb7b5,NY,PreservedSpecimen,01003509,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Lake Ontario",,,43.6234,-76.4517,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092465,
6e1eeebd-fbe7-464b-b5a9-31ff83a6fe16,NY,PreservedSpecimen,01003510,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario at Oswego",75,,43.4652,-76.5137,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092466,
a07da764-8f79-4aa0-9df9-d50596de5072,NY,PreservedSpecimen,01003512,"T. F. Allen",s.n.,1890,8,19,"North America","United States of America",Vermont,,"Lake Memphremagog",,,44.9789,-72.2168,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092468,
d3f74e76-6280-419d-bbe9-3b5b37bd286a,NY,PreservedSpecimen,01003527,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","in Lake Ontario",,,43.4754,-76.4884,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,prolifera,,"Tolypella prolifera (Ziz ex A.Braun) Leonh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092485,
abb825ae-ba38-449b-aceb-4255560de342,NY,PreservedSpecimen,01003528,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.463,-76.5041,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092486,
53a047ad-5ec5-4b83-a0e1-f65913faccf4,NY,PreservedSpecimen,01003530,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Lake Ontario",,,43.6234,-76.4517,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092489,
966fb137-588f-49be-b3ed-96f8fbe41b14,NY,PreservedSpecimen,1003320,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Cañon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,richardsonii,,"Geranium richardsonii Fisch. & Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232864,
8275ae2e-797e-4d49-9bf8-5d2bc86fbc72,NY,PreservedSpecimen,01266402,"T. F. Allen",s.n.,1870,6,,"North America","United States of America","New York",,"Niagara River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,neglectus,,"Astragalus neglectus (Torr. & A.Gray) E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498316,
47876144-04bf-407a-a31d-0cd179b5c30f,NY,PreservedSpecimen,01266403,"T. F. Allen",s.n.,1870,6,,"North America","United States of America","New York",,"Niagara River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,neglectus,,"Astragalus neglectus (Torr. & A.Gray) E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498323,
e3624d54-aa71-42bf-8639-e8c1ad0927e1,NY,PreservedSpecimen,01474855,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6612,-70.9967,"GEOLocate Web Application",4288,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,"R. D. Wood",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712024,
7b6cc243-c01e-44a3-ad93-ae30c7277abe,NY,PreservedSpecimen,01453338,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",,,"Collected on Lookout Mt., Tenn and Georgia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quadrivalvis,angustata,"Mimosa quadrivalvis var. angustata (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718098,
1003daaf-d8b1-4755-9bce-d78dd7846c87,NY,PreservedSpecimen,1643769,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Cañon of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,gracilis,,"Bouteloua gracilis (Kunth) Lag. ex Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1824262,
73bd8429-f0c6-43cb-89c2-decf143bd3a8,NY,PreservedSpecimen,1875756,"T. F. Allen",s.n.,1864,9,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9311,-72.6605,"GEOLocate Web Application",78309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spectabilis,,"Eurybia spectabilis (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090224,
6ec34335-122a-49a3-80ac-7abca5043ce5,NY,PreservedSpecimen,1869750,"T. F. Allen",s.n.,1864,9,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090718,