﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3e0bbed-916f-4c34-9439-9a68765beca9,NY,PreservedSpecimen,00429319,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,,"San Marcos and vicinity",,,29.8831,-97.9414,,5000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,stanfieldii,"Monarda punctata subsp. stanfieldii Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124823,
1097998c-01db-47a4-9d0c-142ec7de33c8,NY,PreservedSpecimen,00429320,"F. W. Pennell",6412,1915,8,22,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata subsp. villicaulis Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166174,
7fc6c1c9-3043-48b6-97ee-d45e3c0ab8dd,NY,PreservedSpecimen,00429318,"G. W. Stevens",3072,1914,5,27,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata subsp. occidentalis Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491747,
1fc7649a-604d-427c-87a1-c67f9496b60a,NY,PreservedSpecimen,00044695,"J. B. Walker",1942,1996,8,4,"North America","United States of America",Oklahoma,,"Lake Eufala, along shore of Sandy Bass Bay",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553260,
247565a5-f907-4dbe-982a-98e0974d8eea,NY,PreservedSpecimen,00429316,"F. W. Pennell",5494,1913,9,18,"North America","United States of America",Texas,"Victoria Co.","1 mile south of Aloe, along S. P. R. R.",,,28.7521,-97.0761,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,immaculata,"Monarda punctata subsp. immaculata Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663122,
7ba14eec-8245-4d4c-9e3a-59f10b78ec99,NY,PreservedSpecimen,02099544,"D. E. Atha",12844,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243719,
9f23b694-fc2b-48a7-968b-0c162f366e6b,NY,PreservedSpecimen,02200590,"W. D. Longbottom",20210,2013,8,21,"North America","United States of America",Delaware,"Sussex Co.","Town of Millsboro, Iron Branch Road- East State Street (Road 331) at Dukes Lane, adjacent to East Millsboro Elementary School, open field in full sun & dry sandy soil.",,,38.586,-75.2792,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340091,
29ae9995-37f3-4423-a7d3-df78fde3ef4e,NY,PreservedSpecimen,02281082,"W. D. Longbottom",16400,2011,9,29,"North America","United States of America",Florida,"Saint Johns Co.","Dupont Center, along FL Rt. 206, between US Rt. 1--FL Rt. 5, Dixie Highway, and I--95, at the Florida East Coast Railroad tracks, growing along the edge of the woods",,,29.7564,-81.3205,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468715,
52b3f672-4fc1-48f4-8da1-9a41558ee5a6,NY,PreservedSpecimen,02549211,"W. D. Longbottom",14046,2010,8,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, along dirt road from the parking area along MD Rt. 306, Houston Branch Road, near Turner Road, at edge of agricultural fields.",,,38.7389,-75.7342,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784394,
7aa223af-4d27-4758-9c45-e5afe5d6fc46,NY,PreservedSpecimen,03062183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292696,
01a80a94-8685-435b-a6fd-5500ccc69eb6,NY,PreservedSpecimen,3062184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292705,
7ef4d6d5-bf81-42e6-8f5e-ce9ee3bdb7a9,NY,PreservedSpecimen,3062187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292708,
e16ad522-ef65-4a0c-9692-516fe51c26b2,NY,PreservedSpecimen,3062192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292713,
a6d36d6d-f0ce-41cd-b80c-3f158ce45c9f,NY,PreservedSpecimen,3062194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292715,
e6db2e42-ae66-4f4c-b03e-d528d926bdea,NY,PreservedSpecimen,3062195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292716,
1b8de7b2-174a-45d6-b67b-a1780d8fbbcc,NY,PreservedSpecimen,3062196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292717,
0145da30-aaf2-450e-b2e9-59406cdac4dc,NY,PreservedSpecimen,3062197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292718,
4d1568b9-7730-4a5d-9f2d-ccd8a9152431,NY,PreservedSpecimen,3062198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292719,
8ac0f376-47ba-453f-aae0-ea77da7347e9,NY,PreservedSpecimen,3062200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292721,
c557288d-4c12-42b0-a6a1-4f79d7f37b97,NY,PreservedSpecimen,3062203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata var. occidentalis (Epling) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292726,
2397f00e-4a59-4b69-82f5-d89af39f26e1,NY,PreservedSpecimen,3062204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata var. occidentalis (Epling) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292727,
e90657e0-b629-4a5e-a31c-46e48566e28c,NY,PreservedSpecimen,3062206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292729,
479275dd-bff3-42a9-8def-e1b1dc0af809,NY,PreservedSpecimen,03062209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292732,
81ed4da4-b42a-4a0a-95b1-056d18cdca0d,NY,PreservedSpecimen,03062210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292733,
06d1bb12-0232-4ef7-83dc-b8711f38dd09,NY,PreservedSpecimen,3062211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292734,
5b30b2e3-4480-47c9-b112-8e7a77313bbe,NY,PreservedSpecimen,3062214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292737,
6a5ad9c6-89eb-4252-9cb9-f0f2d6ce621e,NY,PreservedSpecimen,3062216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292739,
4b27e7ef-3371-40a1-b18e-02d00754677e,NY,PreservedSpecimen,3062217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292740,
2dcab53c-12e9-47bb-9ad5-f125169e28b8,NY,PreservedSpecimen,3062218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292741,
ed19f9e2-5b0f-4b4f-8da4-239aec024510,NY,PreservedSpecimen,3062219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292742,
1896f719-66b2-4306-bedd-af8cb308ce3e,NY,PreservedSpecimen,3062221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292744,
5db73066-4b37-4052-a5c0-0e0ded60f055,NY,PreservedSpecimen,3062224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292747,
5967301b-34de-4044-bf7b-07e4bd072e90,NY,PreservedSpecimen,3062225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292748,
2d311130-e748-4513-a9ae-1a59e08bb6ec,NY,PreservedSpecimen,3062226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292749,
2242374a-461f-4f0a-b08c-a6f5643a325d,NY,PreservedSpecimen,3062227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292750,
31840c1c-e8ed-4966-bc86-eca33c3bee80,NY,PreservedSpecimen,3062229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292752,
0920bc8a-4c85-49a5-892b-2568ea69b7d0,NY,PreservedSpecimen,3062230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292753,
cfdcd2c8-3a61-4b83-9705-7fc5e9e60906,NY,PreservedSpecimen,3062234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292785,
7864910a-8418-40ff-ac75-d0b2991226d5,NY,PreservedSpecimen,3062235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292786,
a6edeb9d-4cd8-4747-adfa-2b0f9dcb35e8,NY,PreservedSpecimen,3062236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292787,
3a02f41d-7579-40f3-8b0f-4472695be2f2,NY,PreservedSpecimen,3062237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292788,
074c3539-1ec4-43cc-bf3d-4790afb01859,NY,PreservedSpecimen,3062238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292789,
803e5052-fe28-4303-bdd8-825981ae8d89,NY,PreservedSpecimen,3062241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292792,
dd62cc90-e3ce-42c8-a830-77f1cf7559b4,NY,PreservedSpecimen,3062243,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292794,
f9130b49-e948-4b35-853e-8658d9ab44e0,NY,PreservedSpecimen,3062244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292795,
baa938e5-948b-4692-b857-2b7a00e534b7,NY,PreservedSpecimen,3062245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292796,
70c42391-5351-47be-b7a7-6550e836cb27,NY,PreservedSpecimen,3062246,"J. K. Small",s.n.,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","At falls of the Yadkin River",30,30,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292797,
24bee80e-8ea5-4d44-a2f7-39b54ea209f0,NY,PreservedSpecimen,3062248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292799,
cfa1e045-c390-4942-a093-80ce875110c0,NY,PreservedSpecimen,3062250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292801,
e141636b-f202-469c-b06f-6f3c83586215,NY,PreservedSpecimen,3062251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292802,
fd8087e6-c084-4a98-87bc-059bebdf5ca7,NY,PreservedSpecimen,3062254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292805,
ebd79344-0d4b-4737-b564-629cf3b385eb,NY,PreservedSpecimen,3062255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292806,
d62c1f2c-db90-4588-80d8-2b0f74f57b50,NY,PreservedSpecimen,3062256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292807,
9546be60-fc0f-4870-b6d6-07bc71ef8fa9,NY,PreservedSpecimen,3062257,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill",229,229,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292808,
fbb57d41-531e-47b0-bc73-ad11d1b57f35,NY,PreservedSpecimen,3062259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292810,
8b48c2a7-bba0-4ae3-a553-64bc08e7230c,NY,PreservedSpecimen,3062260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292811,
4c81d6e8-9e35-40ca-8396-2a9799a2680b,NY,PreservedSpecimen,3062261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292812,
a6bf2ca6-83ed-4354-8ebf-f7584c0aef56,NY,PreservedSpecimen,3062266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292817,
2d0ddddd-0127-428c-9b1d-be1abcf47e7b,NY,PreservedSpecimen,3062268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292819,
0fc8335c-03d2-412a-804c-6b4d03970a49,NY,PreservedSpecimen,3062271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292822,
96f3da88-cee0-488a-a2cd-966dc3c7a2cf,NY,PreservedSpecimen,3062274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292825,
d80d1be1-5ae2-4a52-9e20-24acb08651ef,NY,PreservedSpecimen,3062275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292826,
4801a54f-99f5-4571-878a-42140e71341b,NY,PreservedSpecimen,3062276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292827,
ebd18393-08c1-4593-b245-aed8320807ef,NY,PreservedSpecimen,3062277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292828,
353fb584-6d0f-46b7-a209-9091898a2eac,NY,PreservedSpecimen,3062278,"J. K. Small",11547,1924,7,27,"North America","United States of America",Florida,"Brevard Co.","Scrub on sandhills north of Eau Gallie [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292829,
611eb450-f8ac-421a-86c2-58ed3033cb05,NY,PreservedSpecimen,3062281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292832,
535ad55b-ab76-491f-bc8e-129440f8d72e,NY,PreservedSpecimen,3062285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292836,
44222179-94c3-4202-ab17-e6618a8457de,NY,PreservedSpecimen,3062286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292837,
afd69f5e-eec0-4c2c-8331-0fe78e58a9f8,NY,PreservedSpecimen,03062289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292996,
a817720a-db21-43e4-a543-3b5e9faf6297,NY,PreservedSpecimen,3062290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293138,
ea109cf1-902b-4581-abc1-e968e21ad21c,NY,PreservedSpecimen,3062291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293139,
8d235372-603b-45d7-a2cc-817e2b2c9b8c,NY,PreservedSpecimen,3062295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293143,
8b972515-44ab-40b3-92d4-8c275180695d,NY,PreservedSpecimen,3062296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293144,
e54bfab2-1e4a-4a2e-83b6-91ca653a4d83,NY,PreservedSpecimen,3062298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293146,
38e97dfc-9dcc-4da3-a735-6d6530500e67,NY,PreservedSpecimen,3062300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293148,
c177f262-4f85-4028-a7cb-754501453770,NY,PreservedSpecimen,3062303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293151,
ef70b4bb-f44b-4588-b11b-6d0956a8b978,NY,PreservedSpecimen,3062304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293152,
0b7639c8-6e73-42cf-a53e-2ec410537fa7,NY,PreservedSpecimen,3062305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293153,
fa66ab61-2b8c-45fe-8419-d84b559796ab,NY,PreservedSpecimen,3062306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293154,
e9d3e2a4-0eb7-4278-9207-d7cd6ff6f6a8,NY,PreservedSpecimen,3062307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293155,
1e2d8641-4c08-40f6-9d85-b2ee23a2e6f6,NY,PreservedSpecimen,3062308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293156,
58632634-4495-4fdc-922a-c835cf67de30,NY,PreservedSpecimen,3062309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293157,
38f28053-2885-4794-b432-caee3825bbd0,NY,PreservedSpecimen,3062311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293159,
3cbe4d4a-70d6-4af6-9128-076a73987c73,NY,PreservedSpecimen,3062312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293160,
a5efe167-806e-490d-a5eb-9cf8e8d9d8c3,NY,PreservedSpecimen,3062313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293161,