﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3128dd9d-b85d-4a0f-beb6-adce7e116087,NY,PreservedSpecimen,1115935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825266,
04abe02e-c847-4f21-8564-10437925c26b,NY,PreservedSpecimen,1115938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825269,
c4e15221-9bc9-4fca-9866-6aa73f9ab543,NY,PreservedSpecimen,1115939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825270,
dc404554-1fd5-4127-8859-3a898b78baa6,NY,PreservedSpecimen,1115942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825273,
330e6593-f24d-4669-a5c0-07126a5638f3,NY,PreservedSpecimen,1115943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825274,
7f99d4cd-1a3b-4883-9834-44d2ff49ac7e,NY,PreservedSpecimen,1115945,"J. K. Small",12873,1926,5,9,"North America","United States of America",Florida,"Leon Co.","Ditch 2 miles north of Woodville",,,30.3431,-84.2474,"GEOLocate Web Application",7901,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825276,
31a15ac1-e8db-4ccd-975c-652a01f5aaf4,NY,PreservedSpecimen,1115947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825278,
cb891e70-4232-463e-b28e-b73a981e1522,NY,PreservedSpecimen,1115949,"J. K. Small",12927,1926,5,24,"North America","United States of America",Florida,"Brevard Co.","Dunes, Cape Canaveral",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825280,
48eecb18-a431-41ab-8ceb-13c5c39fa8e9,NY,PreservedSpecimen,1115950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825281,
58fc0727-e0a0-4422-8f62-e79a864c5cb8,NY,PreservedSpecimen,3728971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980414,
c0768fb9-9d16-41e3-83b5-a923bb119b0e,NY,PreservedSpecimen,3728972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980417,
6236ed88-a1a2-4edb-b178-d6058ec82477,NY,PreservedSpecimen,3728973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980418,
01ac0f0a-9cde-41a5-a2f1-2a87691f0a18,NY,PreservedSpecimen,3728974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980419,
848a9633-d268-45b2-b7ec-e477016ff953,NY,PreservedSpecimen,3728975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980420,
3d895d2b-64f2-4072-a118-fb4688a5a8bb,NY,PreservedSpecimen,3728976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980421,
7e00eff1-fcbc-49b5-9b62-88821d92bba9,NY,PreservedSpecimen,3728977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980422,
43044e53-bce2-42b1-bfa3-387622be0c68,NY,PreservedSpecimen,3728978,"A. E. Radford",4615,1949,7,22,"North America","United States of America","North Carolina","Tyrrell Co.","In Alligator River at Fort Landing",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980423,
fde49c25-186a-49a2-aa10-85350467a366,NY,PreservedSpecimen,3728979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980424,
db5f6f3b-e1ff-4894-ad41-57be5d33a50e,NY,PreservedSpecimen,3728980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980425,
0ef5407d-a27a-4876-82f2-d152c3aa7c77,NY,PreservedSpecimen,3728981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980426,
bb447081-72d7-4cf4-a4c7-4ae359ab8820,NY,PreservedSpecimen,3728982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980427,
96d61f19-5821-4883-bc2b-fe3a90b5b17b,NY,PreservedSpecimen,3728983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980428,
fded69b2-24c5-4e44-954b-bc384eed2470,NY,PreservedSpecimen,3728984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980429,
3bbb751a-c32a-4aa5-8f1d-b7d3e45409c3,NY,PreservedSpecimen,3728986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980431,
575ab505-4349-41b5-89a4-333ab176a9e5,NY,PreservedSpecimen,3728987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980432,
47d75e3e-5108-4b07-a5c3-185e2eac1c6d,NY,PreservedSpecimen,3728988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980433,
8aeeff2b-0d9b-42b2-8321-dd52d4b24266,NY,PreservedSpecimen,3728989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980434,
0a46e983-89d2-4b1a-b1e8-b2e3ec821d28,NY,PreservedSpecimen,3728990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980435,
5edc4848-5862-491f-93e3-7e3de0ef271b,NY,PreservedSpecimen,3728991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980436,
6839928d-fc72-49c3-b33a-6a0454883713,NY,PreservedSpecimen,3728992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980437,
ea583b42-65d3-4ccd-8939-c6cbef70d826,NY,PreservedSpecimen,3728993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980438,
11dba85f-565c-4b2a-b59d-08ebe176a95d,NY,PreservedSpecimen,3728994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980439,
06ed941c-ecad-4e04-a061-e0561be4b117,NY,PreservedSpecimen,3728995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980440,
46b8e1a6-86bd-48d4-9040-740b093a6274,NY,PreservedSpecimen,3728996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980441,
70c1478d-4f1a-4174-a081-75c14c601a59,NY,PreservedSpecimen,3728997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980442,
fc663d2f-ebb0-49a0-b4e3-c6b836fb2e60,NY,PreservedSpecimen,3728998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980443,
c566f68b-3d87-4d14-958d-c1551deaba86,NY,PreservedSpecimen,3728999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980444,
d6dc4b41-28bd-47fd-8e0b-e18f916324be,NY,PreservedSpecimen,3729001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980446,
44866470-216f-4f75-93b0-6f2cca10cc90,NY,PreservedSpecimen,3729002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980447,
3e1fa2ad-86c3-482f-bc1b-95b9c2d4ff0e,NY,PreservedSpecimen,3729003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980448,
72a35ad1-eddb-4f28-8b51-6ac86abc011f,NY,PreservedSpecimen,3729004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980449,
9874c3ad-f2ae-484d-bd6d-f8c035e9c04b,NY,PreservedSpecimen,3729005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980450,
757c3fba-9a22-4f17-9bb1-d135938a89c9,NY,PreservedSpecimen,3729006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980451,
8afefa8b-e9a0-4510-91a8-df84a980fb44,NY,PreservedSpecimen,3729007,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980452,
b06bf152-5f3a-4a88-b870-5ce5382dfe7d,NY,PreservedSpecimen,3729008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980453,
00a7d681-ed5d-40d8-81a2-18b32a74f6ef,NY,PreservedSpecimen,3729010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980455,
ee02f1a3-0911-4e6c-828a-6333c6e1ac93,NY,PreservedSpecimen,3729011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980456,
c1e36abc-fccf-4fd3-8f54-1c0f5b8c1e87,NY,PreservedSpecimen,3729012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980457,
764d22a0-2a32-4c90-9eb8-25b6b9a24673,NY,PreservedSpecimen,3729013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980458,
d877edae-bd50-490f-a12f-2fde260cbc33,NY,PreservedSpecimen,3729014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980459,
99124689-4c54-42f6-bbe1-e78268a66976,NY,PreservedSpecimen,3729015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980460,
7a0b0fb9-d63a-43d7-8a17-2165985e41db,NY,PreservedSpecimen,3729016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980461,
0df91fbc-2459-4dd4-bd4e-5b5570616997,NY,PreservedSpecimen,3729017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980462,
6468aab0-699f-406a-b768-14d20b9d7e89,NY,PreservedSpecimen,3729018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980463,
0a87ec8e-e4db-40de-bb5c-7bb40e80fb95,NY,PreservedSpecimen,3729019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980464,
dbe8ac6b-11c1-49f6-bb6a-71f6c7a0358f,NY,PreservedSpecimen,3729020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980465,
f2ed209d-cf0a-4020-b776-0a2b582e0985,NY,PreservedSpecimen,3729021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980466,
c229aa7c-955a-4dbb-89a8-b1a77d9fc510,NY,PreservedSpecimen,3729022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980467,
c38734c9-35da-479b-857f-375e660c5c5e,NY,PreservedSpecimen,3729023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980468,
bdf7e490-44e0-4ac3-ab18-8fd0c6ca25cd,NY,PreservedSpecimen,3729024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980469,
eb582254-bf2f-4cf2-85b3-aa1be09d40fe,NY,PreservedSpecimen,3729025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980470,
bef74fb8-e153-4e55-9d41-c8b4f1ca5f85,NY,PreservedSpecimen,3729026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980471,
72c716a0-2a35-4718-8e19-ae151ab790d8,NY,PreservedSpecimen,3729027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980472,
09442763-cdc6-443b-974e-79bcbc7dfff8,NY,PreservedSpecimen,3729028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980473,
37d9cbb0-eee4-431f-a4a0-6b7eeb27f0b8,NY,PreservedSpecimen,3729029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980474,
8df60b87-753a-4b31-964f-4de2d0cf27ed,NY,PreservedSpecimen,3729030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980475,
ffda91a8-25ba-4b9f-b486-d0da990b426d,NY,PreservedSpecimen,3729031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980476,
de04e71a-dd69-4938-8dcd-5ca5cc4aa15c,NY,PreservedSpecimen,3729032,"S. W. Leonard",3401,1970,7,30,"North America","United States of America","North Carolina","Dare Co.","3.9 miles north of Duck",,,36.2262,-75.7552,"GEOLocate Web Application",4997,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980477,
922f8377-fac1-4e6b-a9a7-fb434b368972,NY,PreservedSpecimen,3729033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980478,
012a8414-abb9-4e3e-b1ab-b82ff81e9568,NY,PreservedSpecimen,3729034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980479,
05f5c3a3-0625-4865-9d0e-1c15cf1de221,NY,PreservedSpecimen,3729035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980480,
fd3362ce-68ca-446b-bebd-1796b66d9270,NY,PreservedSpecimen,3729036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980481,
ca9edbfd-e78c-462d-b4bd-509b2fc65a01,NY,PreservedSpecimen,3729037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980482,
dcbef620-856e-489f-804b-e8488ef23926,NY,PreservedSpecimen,3729038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980483,
b68d4b8e-5187-468a-a0cc-0a99e0d937a6,NY,PreservedSpecimen,3729039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980484,
3b5a1be0-1674-454f-a823-f7214a72df21,NY,PreservedSpecimen,3729040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980485,
daaffb8f-ff6d-4428-86fe-f2b630f21800,NY,PreservedSpecimen,3729041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980486,
19a74155-bd64-46b7-80c5-3a34eb8b719c,NY,PreservedSpecimen,3729042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980487,
7a40b5b7-391a-439a-a4da-cf2f05ef02f6,NY,PreservedSpecimen,3729043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980488,
06ae45b6-9d27-4d0b-8492-a20670bfb1a0,NY,PreservedSpecimen,3729044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980489,
67016f38-7757-4433-bdc6-12f7f94c608c,NY,PreservedSpecimen,3729045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980490,
3dd06ace-4304-4331-b303-e82f589e8d4f,NY,PreservedSpecimen,3728985,"S. W. Leonard",2548,1969,6,25,"North America","United States of America","North Carolina","Wilson Co.","Contentnea Creek at the NC 42 bridge",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980430,http://sweetgum.nybg.org/images3/3199/053/03728985.jpg
62077bd8-4617-4be0-a9d5-69a83757d771,NY,PreservedSpecimen,3729009,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980454,http://sweetgum.nybg.org/images3/3199/076/03729009.jpg
fb522005-e038-4e20-8c60-a52fe2e5bf0d,NY,PreservedSpecimen,1115941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825272,http://sweetgum.nybg.org/images3/1785/960/01115941.jpg
9d5b12b2-65f9-4caa-b5a9-0dba3b354608,NY,PreservedSpecimen,1115944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825275,http://sweetgum.nybg.org/images3/1785/963/01115944.jpg
91fe8cab-5565-46c8-9a8b-9ee089277cf7,NY,PreservedSpecimen,1115946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825277,http://sweetgum.nybg.org/images3/1785/965/01115946.jpg