﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d53b726e-11eb-444f-813e-3e52566755e6,NY,PreservedSpecimen,221638,"Illegible collector name",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500496,
86b832ea-177a-4190-970b-f9703ddcda1f,NY,PreservedSpecimen,01126032,"F. Almeda",4123,1978,3,5,"Central America","Costa Rica","San José",,"About 1.8 km north of Platanillo on the road to Dominical.",122,122,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. Almeda",1980,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251319,
b18c49db-b853-415a-a54c-560c391a0dd9,NY,PreservedSpecimen,01126027,"W. C. Burger",9006,1973,3,24,"Central America","Costa Rica",Puntarenas,,"about 5 km. west of Rincón de Osa, Osa Península.",50,200,8.7,-83.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Baker",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251331,
758355f2-6d8f-415a-a3bd-f44269b452ac,NY,PreservedSpecimen,01126701,"D. A. Neill",5869,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Baron von Humboldt, 2 km al NE de Mera",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261358,
480d34fe-3c18-4f36-9916-c43e17f62336,NY,PreservedSpecimen,01126699,"R. C. Moran",7561,2005,2,25,"South America",Ecuador,Napo,,"Ca. 50 km NE of Baeza, Cascada de San Rafael, along Río Quijos",1350,1350,-0.1033,-77.5875,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261360,
1c3f6017-1b58-4b4a-bc44-4b040cf4367a,NY,PreservedSpecimen,02098639,"R. Aguinda",1272,2001,8,9,"South America",Ecuador,Sucumbíos,,"Sinangoe Station: Rio Ccuccono Chico.  Affluent of Rio Due, SW of Puerto Libre, NW of Lumbaqui.  Access trail from Rio Sieguyo.  Vicinity of Ccuccono beach camp.",940,1000,0.13014,-77.5555,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504683,
6acf0827-4553-4654-9e24-488bb946abf4,NY,PreservedSpecimen,03317924,"A. Rodríguez González",4816,1999,4,27,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","R.F. Golfo Dulce. Peninsula de Osa. Dos Brazos de Rio Tigre, trocha maderera que va al Parque Nacional Corcovado.",200,300,8.53194,-83.4097,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623893,http://sweetgum.nybg.org/images3/2747/876/03317924.jpg
bd7a3fcd-129c-4710-9297-f938a40af3d7,NY,PreservedSpecimen,1127283,"D. Santamaría-Aguilar",4194,2006,4,27,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","Buenos Aires, Potrero Grande, Sabanas Helechales.",900,900,9.07361,-83.0889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505142,http://sweetgum.nybg.org/images3/2520/750/01127283.jpg
4cde7dd1-3e3f-4c9d-b0fc-f23bc883efdf,NY,PreservedSpecimen,01538606,"R. Kriebel",5582,2011,6,13,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, sendero al noroeste de la casa de investigadores",550,,15.4107,-88.6982,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700854,http://sweetgum.nybg.org/images3/662/331/01538606.jpg
f2b89d6f-a52b-471a-b2d3-a3f1d56ba7a0,NY,PreservedSpecimen,01126712,"R. L. Liesner",16893,1984,3,21,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Cerro de La Neblina Camp V. Valley north base of Pico Cardona.",1250,1250,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261324,http://sweetgum.nybg.org/images3/343/620/v-249-01126712.jpg
3851ea42-e9b7-423c-9c04-8f55b15b4f9c,NY,PreservedSpecimen,01126468,"W. S. Judd",5327,1987,5,14,"West Indies",Jamaica,Portland,,"Foothills fo the John Crow Mts. Along road between Fair Prospect and Hartford, and Ecclesdown; ca. 3.9-4 mi SE of jct. with Rt. A-4 (coastal road)",180,180,18.1048,-76.3303,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"W. S. Judd",1987,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258444,
f58708aa-d135-457b-aa6a-702864a8152d,NY,PreservedSpecimen,01126715,"A. H. Gentry",46530,1984,4,12,"South America",Venezuela,Amazonas,,"Trail S from Cerro Neblina camp #5",1200,1300,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261317,http://sweetgum.nybg.org/images3/343/621/v-249-01126715.jpg
a9aed814-f648-4b67-8e7d-5e1763ad5007,NY,PreservedSpecimen,01855593,"R. Vásquez Martínez",27333,2001,12,15,"South America",Peru,Amazonas,"Bagua Prov.","Aramango. Trocha nueva Esperanza a la catarata Bosque primario",1650,,-5.49833,-78.3333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121543,http://sweetgum.nybg.org/images3/1056/823/01855593.jpg
a59752ca-5518-4d0e-9c1e-e715f408f135,NY,PreservedSpecimen,04416738,"L. Valenzuela Gamarra",7609,2006,8,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, Santa Ana, Kepashiato, Bosque primario intervenido",1100,1100,-12.7297,-73.3644,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914162,http://sweetgum.nybg.org/images3/4072/520/04416738.jpg
238446fc-0cbe-4527-be90-5fa501fa2937,NY,PreservedSpecimen,00041844,"P. Gómez Andrade",571,1989,1,20,"South America",Ecuador,"Morona Santiago","Sucúa (Canton)","Centro Shuar Yukutais, 8km SW of Sucua",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500494,http://sweetgum.nybg.org/images3/343/549/v-249-00041844.jpg
3960251e-d6b4-47ee-af26-d7071cf4d698,NY,PreservedSpecimen,02330000,"W. S. Judd",8332,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 miles SW of Ecclesdown following forestry road W and then trail into slopes of mountains. At ""Proctor's Pool"" locality.",657,660,18.042,-76.3526,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520894,http://sweetgum.nybg.org/images3/1390/737/02330000.jpg
ed0fa80b-4434-4763-8b8c-f8c19328318b,NY,PreservedSpecimen,03166321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426072,http://sweetgum.nybg.org/images3/2522/839/03166321.jpg
426d93fe-8451-4713-a693-c7322a3e4ec3,NY,PreservedSpecimen,01855865,"W. Quizhpe",1312,2005,6,10,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Región de la Cordillera del Condor. Parroquia Surmi. Comunidad Yawi. Pica Río Zentanga. Bosque intervenido denso alto piemontano. Suelos arcillosos.",970,,-4.47166,-78.6383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli; R. Kriebel",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120922,http://sweetgum.nybg.org/images3/1107/537/01855865.jpg
50d9e1ca-6758-4808-b766-e2f53a816aab,NY,PreservedSpecimen,02530408,"Z. Cordero P.",225,2003,11,5,"South America",Colombia,Boyaca,"Santa Maria Mun.","Vereda Caño Negro, entre la casa de la finca Santa Rosita a la quebrada La Cristalina.",1150,1450,4.8567,-73.2853,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808862,http://sweetgum.nybg.org/images3/1808/318/02530408.jpg
2c05814f-1965-4bce-b217-b7b19010c649,NY,PreservedSpecimen,01126029,"J. F. A. Tonduz",9979,1896,4,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251327,"http://sweetgum.nybg.org/images3/360/545/v-249-01126029-01.jpg | http://sweetgum.nybg.org/images3/360/546/v-249-01126029-02.jpg"
b2ee1da0-3a84-473d-95e3-6cb85f74114b,NY,PreservedSpecimen,01126465,"Bro. Hioram",4776,1921,7,22,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259044,"http://sweetgum.nybg.org/images3/313/491/v-249-01126465-01.jpg | http://sweetgum.nybg.org/images3/313/492/v-249-01126465-02.jpg"
a0179cf7-10a9-483e-8899-39818cf1b02e,NY,PreservedSpecimen,01126463,"N. L. Britton",3966,1909,3,2,"West Indies",Jamaica,,,"John Crow Mountains",500,500,18.081,-76.4065,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259046,http://sweetgum.nybg.org/images3/313/490/v-249-01126463.jpg
542966a8-bc0e-4459-b071-9f1696309555,NY,PreservedSpecimen,01126706,"A. F. Skutch",4518,1939,9,,"South America",Ecuador,,,"Napo-Pastaza. Vicinity of Puyo, Eastern foot-hills of the Andes.",750,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261338,
c18b7180-2e9a-4e80-b1ef-14d38999b909,NY,PreservedSpecimen,01126461,"W. H. Harris",10560,1908,9,15,"West Indies",Jamaica,Portland,,"Northe side of Cuna Cuna Pass",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259048,http://sweetgum.nybg.org/images3/313/489/v-249-01126461.jpg
b6119a6e-ee7f-4cbe-a4a6-8d2cb81bd63a,NY,PreservedSpecimen,01126716,"E. Freire",136,1996,2,15,"South America",Ecuador,Napo,,"Loreto. Faldas del Volcán Sumaco. Al oeste de Avila Viejo. Bloque 19, línea sísmica 8. Compania Triton.",850,850,-0.6314,-77.4628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"E. Cotton",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261307,http://sweetgum.nybg.org/images3/343/622/v-249-01126716.jpg
dda8debc-1994-485d-a2b8-014326b6d089,NY,PreservedSpecimen,01126700,"J. C. Betancur B.",4957,1994,4,20,"South America",Colombia,Putumayo,,"Municipio Mocoa, corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente Amazónica de Colombia.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"D. A. Giraldo-Cañas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261359,http://sweetgum.nybg.org/images3/343/618/v-249-01126700.jpg
