﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6cc91f4-0e30-4fb9-8668-59b9c724840d,NY,PreservedSpecimen,01168250,"G. T. Prance",29239,1984,2,22,"South America",Brazil,Amazonas,,"North summit of Aracá. Plateau of northern massif of Serra Aracá",1600,1600,0.85,-63.35,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,lepidotus,,"Cybianthus lepidotus (Gleason) G.Agostini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306981,http://sweetgum.nybg.org/images3/299/692/v-265-01168250.jpg
34d16155-899d-4fef-a183-125a88261053,NY,PreservedSpecimen,381832,"O. Huber",11005,1985,10,20,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serranía Guanay, sector nororiental. Altaplanicie poco dissectada, inclinada hacia el S y SW, en las cabeceras más orientales del Río Parguaza.",1700,1700,5.92,-66.38,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,huberi,,"Cybianthus huberi Pipoly",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611949,http://sweetgum.nybg.org/images3/627/150/00381832.jpg
91f23dfe-62f3-47f0-9d38-de89be83891e,NY,PreservedSpecimen,01168246,"G. T. Prance",29247,1984,2,23,"South America",Brazil,Amazonas,,"North summit of Aracá",1600,1600,0.85,-63.35,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,lepidotus,,"Cybianthus lepidotus (Gleason) G.Agostini",,"J. J. Pipoly",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294532,http://sweetgum.nybg.org/images3/299/688/v-265-01168246.jpg
ff744f0e-cbe4-4efb-9e11-3840854e5ccc,NY,PreservedSpecimen,01168245,"J. J. Pipoly",6703,1984,2,14,"South America",Brazil,Amazonas,,"Plateau of Serra Aracá, S side of N mountain",1150,1150,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,lepidotus,,"Cybianthus lepidotus (Gleason) G.Agostini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294482,http://sweetgum.nybg.org/images3/299/687/v-265-01168245.jpg
9376cd73-0f39-4182-a449-25f7c6a7c981,NY,PreservedSpecimen,329130,"J. A. Steyermark",58265,1944,9,2,"South America",Venezuela,Amazonas,,"Summit of Cerro Duida, Savana Hills",1025,1200,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,lepidota,acutata,"Conomorpha lepidota f. acutata Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410768,http://sweetgum.nybg.org/images3/606/594/00329130.jpg
090d3d8a-2c6b-4e96-9458-d2b540121b48,NY,PreservedSpecimen,329108,"G. H. H. Tate",927,1928,8,,"South America",Venezuela,,,"Slopes of Mount Duida: Aguita",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,curvivenia,,"Conomorpha curvivenia Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324326,http://sweetgum.nybg.org/images3/606/584/00329108.jpg
0742a132-2141-41f5-8f03-135c45ee37ab,NY,PreservedSpecimen,329128,"G. H. H. Tate",741,1928,8,,"South America",Venezuela,Amazonas,,"Summit of Mount Duida, Savana Hills",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,lepidota,acutata,"Conomorpha lepidota f. acutata Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410766,http://sweetgum.nybg.org/images3/606/593/00329128.jpg
fd0862fa-acd3-4875-8b6a-69b7262b3ea7,NY,PreservedSpecimen,329129,"G. H. H. Tate",741,1928,8,,"South America",Venezuela,Amazonas,,"Summit of Mount Duida, Savana Hills",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Conomorpha,lepidota,acutata,"Conomorpha lepidota f. acutata Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410767,http://sweetgum.nybg.org/images3/626/370/00329129.jpg
