﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
badaf730-23d1-41ea-830a-7da128fa19fe,NY,PreservedSpecimen,1751230,"W. R. Buck",10463,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970270,
b71227e1-b5c3-411a-85cb-b987bc12e9bc,NY,PreservedSpecimen,1751232,"W. R. Buck",10449,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970272,
842751e8-c79a-44b6-9ea9-ba99713a23ee,NY,PreservedSpecimen,1751235,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970275,
3246d0f4-0c11-4410-9e6b-5408865134bc,NY,PreservedSpecimen,1751236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970276,
5d71c216-0db7-4a7e-bded-a3aab062a06b,NY,PreservedSpecimen,1751237,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970277,
c08f0481-451e-47a3-a028-a01b5c0ca88b,NY,PreservedSpecimen,1751238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970278,
af2293c1-3589-4389-8d4f-bdc0335d3468,NY,PreservedSpecimen,1751239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970279,
2fa1e4e0-f01e-4479-b74c-42f43e4c84ee,NY,PreservedSpecimen,1751240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970280,
6cebc0a8-d9a4-407f-824d-bc0e5b6b0f6f,NY,PreservedSpecimen,1751241,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970281,
372ed0f6-77cb-4bcb-ad4e-cdfaeddab668,NY,PreservedSpecimen,1751242,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970282,
63a2d48c-a7cb-4668-9d6b-b42d65291b15,NY,PreservedSpecimen,1751243,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970283,
8dde146b-4952-40c4-b559-c6fd23bb7329,NY,PreservedSpecimen,1751244,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970284,
c49e102b-238e-4c0b-9ba5-7858e6aea13b,NY,PreservedSpecimen,1751245,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970285,
e8ab74f3-4964-48b6-8c8b-232a9c2e198c,NY,PreservedSpecimen,1751246,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970286,
3572fede-2143-4737-af5a-ce2bde946ba5,NY,PreservedSpecimen,1751247,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970287,
f3343086-6f3c-45d8-94c9-6a6214297fbd,NY,PreservedSpecimen,1751248,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970288,
9af9ecfb-ed94-433e-bf0e-63390814694a,NY,PreservedSpecimen,1751249,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970289,
7856aa89-7dc9-47fd-b58b-e6fbaf834de8,NY,PreservedSpecimen,1751250,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970290,
9c76ee14-1f5e-4572-aaf8-a2dee8f8f44e,NY,PreservedSpecimen,1751251,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970291,
1a1d2e10-0636-4425-92a3-73c4068f5f4d,NY,PreservedSpecimen,1751252,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970292,
a05d5f91-16fa-4793-9b03-fd8f48de2291,NY,PreservedSpecimen,1751254,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970294,
06570d5c-4336-404f-a898-8c13fb566431,NY,PreservedSpecimen,1751255,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970295,
0a81b61f-b363-4946-985d-03c285eec7d0,NY,PreservedSpecimen,1751256,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970296,
06a771ab-3b7d-45e5-bf0c-1507c6c44b60,NY,PreservedSpecimen,1751163,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970150,http://sweetgum.nybg.org/images3/960/330/1751163.jpg
f129229e-2517-49d8-97ff-a968d81e2f33,NY,PreservedSpecimen,1751164,"G. Dauphin",2902,2001,2,2,"Central America","Costa Rica",Cartago,,"Cordillera de Talamanca, Reserva Biologica Cuereci",2600,,9.5544,-83.6686,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970152,http://sweetgum.nybg.org/images3/960/331/1751164.jpg
a9c653f1-5291-4371-b7bc-8f7c6401aa55,NY,PreservedSpecimen,1751231,"R. M. Schuster",79-2-33,1979,6,26,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, above and below junction of Rio Branco, E of Carvoeiro, at Paraná da Floresta and Praia do Gavião",,,-1.42,-61.08,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970271,http://sweetgum.nybg.org/images3/960/394/1751231.jpg
f73263ee-ca1c-4912-abce-5dc2c9cafd05,NY,PreservedSpecimen,1751233,"M. H. Nee",17706,1979,8,23,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: vic. Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco; Quebrada Agua Blanca, upstream from the highway bridge at Agua Blanca park, an old sugarcane mill",400,,10.07,-66.47,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970273,http://sweetgum.nybg.org/images3/960/396/1751233.jpg
ab62cd7f-2cec-44d9-ac9e-df109297baa8,NY,PreservedSpecimen,02817130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111192,http://sweetgum.nybg.org/images3/4022/743/02817130.jpg
dc9857ca-a633-45bc-abfa-4d14606d3575,NY,PreservedSpecimen,1751234,"H. S. Irwin",33217,1971,3,24,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 30km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970274,http://sweetgum.nybg.org/images3/960/397/1751234.jpg
3e65d55e-2cc2-46c4-b0f6-bef1ec93a5dd,NY,PreservedSpecimen,1751253,"B. M. Thiers",4693,1987,4,18,"South America",Ecuador,Pastaza,,"Banos-Puyo Rd., along Rio Alpayacu, 15 km W of Puyo.",1000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,"S. R. Gradstein",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970293,http://sweetgum.nybg.org/images3/960/416/1751253.jpg
83f8fbe7-1590-4488-8a93-c4fd1ce06db1,NY,PreservedSpecimen,1751229,"R. E. Halling",4345,1985,2,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp XI, 6.25 km NNE of Pico Phelps (Neblina).",1400,1500,0.87,-65.8117,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,"S. R. Gradstein",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970268,http://sweetgum.nybg.org/images3/960/392/1751229.jpg
