﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f3f76ac-53b0-4674-b916-37df5ae9acb1,NY,PreservedSpecimen,257839,,3787,1953,6,10,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"R. O. S. Breen; D. A. Breil",1967,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505311,
173b65a9-fc84-4635-85f2-cfef5d3f8b2a,NY,PreservedSpecimen,257869,"S. Rapp",,1913,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505312,
60121feb-a44a-4857-8cd2-45c200fec302,NY,PreservedSpecimen,257874,"R. P. G. Düll",5921a,1981,2,4,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Orlando, Sweetwater Park, north of Oviedo, south of Lake Jessup",,,28.7,-81.2,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505313,
e5bebe59-7bbd-4cef-89dc-7085d5c2237d,NY,PreservedSpecimen,257856,,1785,1956,1,25,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, suspension bridge area",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505315,
e85dde89-aec0-4db7-a0b0-4e610626714c,NY,PreservedSpecimen,257850,"R. O. S. Breen",2881,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505317,
6fa2a507-12e5-4474-b168-c0431c9cf773,NY,PreservedSpecimen,257851,"R. O. S. Breen",2869,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs, high bank south of waterfall",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505318,
66b62ae5-d08b-4426-af22-9b7fc52785a4,NY,PreservedSpecimen,257852,"R. O. S. Breen",3365,1954,6,5,"North America","United States of America",Florida,"Marion Co.","Silver Springs",,,29.2128,-82.0543,"GEOLocate Web Application",90,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505319,
70c2af0b-bd32-4ede-843e-15108bc1b6b8,NY,PreservedSpecimen,257863,"L. M. Underwood",187,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505324,
ba96c2f3-c8c0-4bfe-a9f0-1e7111879453,NY,PreservedSpecimen,257864,,109,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505325,
a54dbcc0-c4ad-4da6-b294-13a0eb0eca1d,NY,PreservedSpecimen,257872,"W. S. Sullivant",223,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505326,
95b44572-3523-4765-9477-57aa12f41baf,NY,PreservedSpecimen,257841,"R. O. S. Breen",31x,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Hardaway Tract",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505332,
1ae49dfa-29e3-4c4f-8642-e7f08e57b10e,NY,PreservedSpecimen,257844,"R. O. S. Breen",604,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505334,
dbb048f0-3c83-4de6-82ac-e905bad78985,NY,PreservedSpecimen,257848,,2168,1944,4,17,"North America","United States of America",Florida,"Gadsden Co.","Mountain Laurel Creek",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505336,
d98dfbfa-b264-4e1d-8dcf-7417713944cf,NY,PreservedSpecimen,257849,"R. O. S. Breen",2863,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505337,
871eb62c-b240-4231-9c8c-1dc2f3b3dca5,NY,PreservedSpecimen,257853,,314,1939,6,18,"North America","United States of America",Florida,"Gadsden Co.","Hardaway Tract",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505338,
a77d31ac-622a-4fdc-a368-255624410b02,NY,PreservedSpecimen,257854,"J. R. Watson",,1943,12,5,"North America","United States of America",Florida,"Alachua Co.","Sugarfoot Lake",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505339,
8d588f19-193a-43b7-84d9-2384637717a7,NY,PreservedSpecimen,257855,"L. Stein",2285,1944,7,22,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505340,
e463d949-27ae-4281-abf0-c3f88b2ab1e4,NY,PreservedSpecimen,257857,,199013,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505341,
eed95a96-e1aa-4e6d-bc08-2422bd439422,NY,PreservedSpecimen,257859,"H. Kurz",128,1927,3,23,"North America","United States of America",Florida,"Jefferson Co.","2.25 miles south of Camp One, Multall Rise, Hattie and R[illegible]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505342,
c277d320-e585-4469-ab02-16a31214f74c,NY,PreservedSpecimen,257860,"D. A. Breil",1680,1967,5,5,"North America","United States of America",Florida,"Wakulla Co.","East side of Wakulla River on floodplain south of US 98",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505343,
89a9e938-4a95-4ffb-b57f-5f2d69307fe5,NY,PreservedSpecimen,257861,"D. A. Breil",1922,1967,8,4,"North America","United States of America",Florida,"Bay Co.","Near Moccasin Creek one mile north of Bennett",,,30.4,-85.55,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505344,
5f912012-13da-401a-9ad4-7c39982580d2,NY,PreservedSpecimen,257862,,,,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Mountain brook (see location note)",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505345,
6c122e67-5d4f-4745-84e5-9f79f67038eb,NY,PreservedSpecimen,257870,"R. O. S. Breen",31x,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Torreya Park, Apalachicola River Bluffs",,,30.57,-84.93,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505346,
1adfaff8-3569-45e2-a1e8-1a325e7cfadf,NY,PreservedSpecimen,257873,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505347,
89c90615-9c31-4373-9222-44921d7b6ae7,NY,PreservedSpecimen,257875,"S. C. Tucker",25866,1984,1,28,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation, Essen Lane",,,30.4083,-91.1125,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505348,
573f7d3a-59ff-4206-b364-524a1ce2de50,NY,PreservedSpecimen,693208,"D. A. Breil",1922,1967,8,4,"North America","United States of America",Florida,"Bay Co.","Near Moccasin Creek one mile N of Bennett.",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827200,
b8037f18-b3f6-46d6-8e88-1fd7fdf4789a,NY,PreservedSpecimen,1113364,"Collector unspecified",s.n.,1891,1,,"North America","United States of America",Florida,,Ocala,,,29.1845,-82.1566,"GEOLocate Web Application",10043,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261727,
1c48917c-8f27-4195-af41-98fa46c0d89f,NY,PreservedSpecimen,257847,"R. O. S. Breen",,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devils Millhopper",,,29.7069,-82.394,"Georeferencing Quick Reference Guide (Zermoglio et",368,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"D. A. Breil",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505316,
ca64d01e-519c-46ec-af2a-35f3f6e55c32,NY,PreservedSpecimen,257842,"E. Whitehouse",24195,1950,10,20,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns State Park",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505314,
0621bdf5-fbda-497c-8acc-68c36e7d75b9,NY,PreservedSpecimen,257845,"R. O. S. Breen",314,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505335,
d885656e-2738-4884-b89f-624a9cd50c9a,NY,PreservedSpecimen,257865,"A. B. Langlois",619,1891,4,20,"North America","United States of America",Louisiana,"Saint Tammany Parish",Chinchuba,,,30.37,-90.12,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"R. M. Schuster",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505321,
66cc3901-62e8-4cf4-baa6-d08cd860c36a,NY,PreservedSpecimen,257866,"A. B. Langlois",623,1891,10,17,"North America","United States of America",Louisiana,,Keystone,,,30.0805,-91.8376,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"R. M. Schuster",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505322,
377146bb-3d45-4059-a002-15d96dd3902f,NY,PreservedSpecimen,257867,"L. M. Underwood",1802,1891,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"R. M. Schuster",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505323,
61f8aef8-0847-4ba6-907a-0c32ff835272,NY,PreservedSpecimen,257868,"S. Rapp",,1903,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"R. M. Schuster",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505327,
42e6470a-0e32-439e-be28-72eaadae0ba1,NY,PreservedSpecimen,257876,"R. M. Schuster",26004,1952,12,25,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, w. of Sebring",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505328,
942922e7-a06b-4b6a-9549-dbe17571c017,NY,PreservedSpecimen,257877,"R. M. Schuster",26004,1952,12,25,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, w. of Sebring",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505329,
3cb6f72f-cd8c-4bdf-9b89-7748822f6313,NY,PreservedSpecimen,257878,"R. M. Schuster",26004,1952,12,25,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, w. of Sebring",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505330,
a2a79376-2197-402d-b82c-1e0ba862c2c1,NY,PreservedSpecimen,257840,"R. M. Schuster",31519,1953,12,29,"North America","United States of America",Florida,"Lake Co.","Alexander Springs, Ocala National Forest",,,29.07,-81.57,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505331,
4684a6b2-7c72-4f3b-b807-1a79486f7463,NY,PreservedSpecimen,257843,"R. M. Schuster",31519,1953,12,29,"North America","United States of America",Florida,"Lake Co.","Alexander Springs, Ocala National Forest",,,29.07,-81.57,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505333,
ad84a1c5-e416-4adc-bafc-984e0b17ed3b,NY,PreservedSpecimen,257846,"W. H. Welch",20677,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, near Lynne, Ocala National Forest",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"W. H. Welch",1966,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505320,
ca295900-7ba3-4d9a-be8f-863e493704ea,NY,PreservedSpecimen,1119431,"W. H. Welch",9406,1948,7,29,"West Indies",Cuba,Cienfuegos,,"Soledad; Trinidad Mts.",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"T. C. Frye",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262168,
f33b7a7f-f063-4528-9029-eec02aab8805,NY,PreservedSpecimen,257871,"S. Rapp",386,1934,1,,"North America","United States of America",Florida,"Seminole Co.",Monroe,,,28.0573,-82.158,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,floridana,,"Plagiochila floridana A.Evans",,"S. Rapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505310,
