﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fd188a2-5d83-46f6-80f0-9617486d94d8,NY,PreservedSpecimen,639171,"M. Terribile",354,1946,11,19,"South America",Argentina,Tucumán,,"Dep. Capital. Manantial",,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372201,
11bf3f14-79d0-416f-97ef-c7362bde1660,NY,PreservedSpecimen,639172,"A. M. R. Huidobro",3107,1946,11,29,"South America",Argentina,"Entre Ríos",,"Dep. Paraná. Tezanos Pinto",,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372202,
4223ccec-65ca-4a4c-9570-fcc007282633,NY,PreservedSpecimen,01081477,"B. Rambo",34944,1947,1,5,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda B. Velho",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"M. L. DeVore",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228923,http://sweetgum.nybg.org/images3/1522/715/01081477.jpg
c787a0de-89fc-4a3f-8b27-8da56a8c680c,NY,PreservedSpecimen,01131500,"R. Reitz",2702,1948,12,22,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Campo dos Padres.",1900,1900,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275654,http://sweetgum.nybg.org/images3/1522/753/01131500.jpg
6c01dacf-57e6-498a-ab93-27b534da819d,NY,PreservedSpecimen,639169,"L. Scur",253,1999,12,1,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Fazenda Souza",780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"S. F. Smith",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372199,http://sweetgum.nybg.org/images3/1521/448/00639169.jpg
79609db7-26e9-4d06-9117-e016c473262d,NY,PreservedSpecimen,04335205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724573,http://sweetgum.nybg.org/images3/3956/124/04335205.jpg
80d7ec61-2d21-46bb-8386-b2873fa2fe1f,NY,PreservedSpecimen,01179348,"J. E. Leite",735,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"São Salvador",,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391199,http://sweetgum.nybg.org/images3/1522/810/01179348.jpg
1e461e22-83ce-491b-8e28-4ad6d830ef6f,NY,PreservedSpecimen,01131501,"R. Reitz",17787,1965,12,16,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda Campo Real, Guarapuava",1000,1000,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275656,http://sweetgum.nybg.org/images3/1522/754/01131501.jpg
1fff6dbc-3062-4c20-8f69-25cfebf61d7b,NY,PreservedSpecimen,01131502,"L. B. Smith",7681,1956,11,17,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Fazenda Campos dos Padres",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275657,http://sweetgum.nybg.org/images3/1522/755/01131502.jpg
9aa5580f-6148-488d-987a-dae9615ac19c,NY,PreservedSpecimen,01131504,"W. A. Archer",4279,1936,10,31,"South America",Brazil,"Rio Grande do Sul",,"In arroyo near Pelotas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275659,http://sweetgum.nybg.org/images3/1522/756/01131504.jpg
f75be561-bd75-4dcd-9f44-157cc00a4b84,NY,PreservedSpecimen,424026,"P. K. H. Dusén",7952,1909,4,10,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672568,http://sweetgum.nybg.org/images3/1540/568/00424026.jpg
d0847431-0665-4f27-9932-e5bf808719e3,NY,PreservedSpecimen,424027,"P. K. H. Dusén",10300,1910,10,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672569,http://sweetgum.nybg.org/images3/1540/569/00424027.jpg
71055fc6-9732-4aa5-a2bf-5cce27a28328,NY,PreservedSpecimen,639170,"M. H. Nee",50599,1999,11,25,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","7.5 km (by air) N of  Comarapa, vicinity of Tinque Laguna",2625,2625,-17.85,-64.53,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"M. L. DeVore",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372200,
9cb35dd4-f559-4b6c-8ae2-87f94229c5ce,NY,PreservedSpecimen,01157970,"B. C. Bennett",2677,1986,4,2,"South America",Peru,Puno,"Sandia Prov.","Rio Awi-Awi, south side of valley",3150,3150,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562098,
1169d292-e859-4e3b-ba05-3e8cefcbadd4,NY,PreservedSpecimen,03691818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930924,http://sweetgum.nybg.org/images3/3005/533/03691818.jpg
0ba73ebf-f3a0-4b0d-8685-40c01929abfc,NY,PreservedSpecimen,04211515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Calyceraceae,Acicarpha,tribuloides,,"Acicarpha tribuloides Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533620,http://sweetgum.nybg.org/images3/3670/818/04211515.jpg
