﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c3fcf76-c039-4a70-94e8-89b1e7a9cc5a,NY,PreservedSpecimen,68242,"C. Pau y Español",9184,1927,5,,Africa,Morocco,"Tanger-Tétouan-Al Hoceima",,"Tetuan: Djebel Dersa. Valence: Segorbe, Colitur ex semin.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,origanifolium,maroccanum,"Chaenorhinum origanifolium f. maroccanum Pau",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19664,
26e6e9e5-5f14-4581-abe0-3d96256f2376,NY,PreservedSpecimen,2571746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831413,
7ce43845-f8d8-42ed-a7d1-6b2f1e9600e8,NY,PreservedSpecimen,2576837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831522,
bce6a61e-a2b1-4f29-9690-e4b6795cdb40,NY,PreservedSpecimen,2576840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831543,
1b8e14e9-5740-4ee5-a8df-78060b1452c2,NY,PreservedSpecimen,2576841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831546,
95cb5922-3a55-4be4-b046-01f7e829e2da,NY,PreservedSpecimen,2576842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831547,
9539e66c-0a28-4b0e-94db-b6a8a41895d1,NY,PreservedSpecimen,2576844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831550,
3adc07d0-a19d-4c67-a941-24385cc71baf,NY,PreservedSpecimen,2571745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831565,
feee18a4-7e69-4e0f-9899-6e1e6930dd92,NY,PreservedSpecimen,02696629,"Z. Wang",19,2016,6,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Horticulture Operations Center",13,13,40.8601,-73.8756,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090877,
887cf6dd-9d1f-47d0-b6d4-8ed951a18c56,NY,PreservedSpecimen,3265139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566100,
a802f200-b61a-478f-848d-954b6bd248c8,NY,PreservedSpecimen,3265140,"A. Brown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566101,
3afaa010-468d-4375-80fd-10de50632c88,NY,PreservedSpecimen,3265141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566102,
aa2ee549-e760-4b28-8261-bc2c23978611,NY,PreservedSpecimen,3265142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566103,
59937939-8db8-43b8-9208-13d9501ac0c2,NY,PreservedSpecimen,3265144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566105,
b2b8328c-576a-4fda-a284-d7c5bd47c9ce,NY,PreservedSpecimen,3265145,"H. N. Moldenke",3219,1927,6,20,"North America","United States of America",Pennsylvania,"Snyder Co.","along railroad track on Isle of Que",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566106,
07513200-a556-46e8-a5f3-1044036fd079,NY,PreservedSpecimen,3265147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566108,
3cca4e9a-7dd1-4d92-b9ea-8ebbcc246ce5,NY,PreservedSpecimen,3265148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566109,
be7d0088-179f-4236-89ac-bc1288704d31,NY,PreservedSpecimen,3265149,"A. W. Cusick",26760,1987,7,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","along Blacklog Creek, S. of St. Rt. 994 bridge, SW. of Orbisonia, Cromwell Twp., Orbisonia Quad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566110,
142c9d18-c76d-459c-a218-6811b90ab137,NY,PreservedSpecimen,3265151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566112,
04616fb9-8b71-4d73-9f69-0f005e581e62,NY,PreservedSpecimen,3265152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566113,
0d75e225-ae97-40cf-95db-2f7e5d90ebb2,NY,PreservedSpecimen,3265153,"D. Isely",2169,1941,8,30,"North America","United States of America","New York","Onondaga Co.","Edge of Onondage Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566114,
8dd733c1-25b8-4e9e-8c67-a1ff1327f216,NY,PreservedSpecimen,3265154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566115,
ca03ece4-acfe-4f07-adb7-1e4f72d7053c,NY,PreservedSpecimen,3265156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566117,
72df562a-bbf2-4a0d-a35a-10adcddbe453,NY,PreservedSpecimen,3265157,"H. D. House",28798,1942,7,22,"North America","United States of America","New York","Saratoga Co.","Railroad tracks near Saratoga Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566118,
5059f67e-fbed-4e99-a7b0-1200b19134ff,NY,PreservedSpecimen,3265159,"K. K. Mackenzie",s.n.,1920,6,15,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566120,
659acd6a-b86a-4a43-8738-349d4cf42e39,NY,PreservedSpecimen,3265161,"E. T. Moldenke",18282,1946,6,9,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566122,
9c2963ac-3511-4c26-b91c-c713928893e6,NY,PreservedSpecimen,3265162,"J. V. Monachino",339,1937,7,31,"North America","United States of America","New York","Westchester Co.","Yonkers to Tarrytown, along NY Cent. & H.R.R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566123,
85af7a64-66f8-4755-9c16-9d276ab98c87,NY,PreservedSpecimen,3265163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566124,
25915434-65e1-423c-911c-2a8e70ba46e6,NY,PreservedSpecimen,3265164,"A. Brown",s.n.,1880,7,,"North America","United States of America","New York","Kings Co.","Ballast grounds, Gowanus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566125,
d507b685-ddfb-468a-9c8a-97e1b4482531,NY,PreservedSpecimen,3265165,"A. Brown",s.n.,1878,9,17,"North America","United States of America","New Jersey","Bergen Co.","Stoney Land",,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566126,
501b2256-3509-4b13-82c4-0536c4cd0ade,NY,PreservedSpecimen,3265167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566128,
fe698695-5303-41db-bda9-0f68d13f9453,NY,PreservedSpecimen,3265168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566129,
ab14e1c1-b533-4549-add5-4ab1067257f3,NY,PreservedSpecimen,3265169,"M. McKee",839,1929,7,14,"North America","United States of America",Indiana,"Newton Co.","R.R. in E. Goodland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566130,
d07b7b80-ab46-48b3-a82f-27e2b74f38a6,NY,PreservedSpecimen,3265170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566131,
0b326993-b303-4b41-846f-958ca360e408,NY,PreservedSpecimen,3265172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566133,
2d29b836-12db-4c34-a811-9709bb48bcde,NY,PreservedSpecimen,3265173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566134,
f10e88d0-73af-4411-9059-d7e01c7b494d,NY,PreservedSpecimen,3265174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566135,
a2d7f2a7-01a2-4410-8022-93d2767cdfe5,NY,PreservedSpecimen,3265175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566136,
ab490ec3-d3c8-4c2f-be59-990954512963,NY,PreservedSpecimen,3265176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566137,
a8528cad-60f9-4487-bd1d-4b44507e5f09,NY,PreservedSpecimen,3265177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566138,
277898c2-f204-4dbe-a2db-bfdbebbd40bf,NY,PreservedSpecimen,3265178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566139,
daa236ca-e3c3-4869-a6d4-efa67f4a20a6,NY,PreservedSpecimen,3265179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566140,
bb11efe3-1867-41b1-a31b-5271aef6b922,NY,PreservedSpecimen,3265180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566141,
c22b6bbb-5b05-4ef7-8bae-04fc1b87b4ce,NY,PreservedSpecimen,3265181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566142,
c7d2be3f-3832-4ba0-8711-319b2415cb73,NY,PreservedSpecimen,3265182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566143,
ad62652f-b806-456a-b375-6017d8d987f2,NY,PreservedSpecimen,3265183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566144,
51093d60-32de-4a6a-8b39-7c5de580bbe4,NY,PreservedSpecimen,3265184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566145,
664cb45a-6232-47df-a78a-53c4ef3c379c,NY,PreservedSpecimen,3265185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566146,
0553b49e-286c-4bf9-93f4-c072c8f7e654,NY,PreservedSpecimen,3265187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566148,
abab57c6-afe8-4da6-91b3-594de427f70b,NY,PreservedSpecimen,3265188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566149,
516c63a2-f7f3-47b1-bf7c-dae5b47a2a3b,NY,PreservedSpecimen,3265190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566151,
47aea845-e341-4bf8-b456-af62fc457ff7,NY,PreservedSpecimen,3265191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566152,
0ae367f7-1651-4b2f-a631-eb7b23533e7e,NY,PreservedSpecimen,3265192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566153,
d8c6dfb1-cf94-4247-a44f-4dcd7858bbca,NY,PreservedSpecimen,3265193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566154,
006a0177-a0a0-40ee-ade0-eb5e9c8cbfd5,NY,PreservedSpecimen,3265194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566155,
35b8bb39-a617-4e75-9676-1e1a96a4a6f5,NY,PreservedSpecimen,3265195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566156,
407cafcf-67d9-438c-a808-817a15157c54,NY,PreservedSpecimen,3265196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566157,
06231f59-f17d-4dbf-9488-f3fb378e7ca6,NY,PreservedSpecimen,3265198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566159,
6c077ce5-3c19-45db-b95c-ecf1a04685d5,NY,PreservedSpecimen,3265199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566160,
426aaa08-066a-44b2-9b29-18bdac247d1f,NY,PreservedSpecimen,3265200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566161,
553d45ea-d06d-4ae3-9ce6-f63ad6cf106b,NY,PreservedSpecimen,03273151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566163,
8544e9d8-774a-4fa0-8e5d-f71676e146f5,NY,PreservedSpecimen,03273152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566164,
3f032a97-78f4-4cf0-aa02-d6123d0c80ef,NY,PreservedSpecimen,3273153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566174,
0c1e3703-8516-4d45-8eb7-94adc85a7a22,NY,PreservedSpecimen,3273154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566175,
6e247e39-96b3-40bf-b8f5-ea6a9351883a,NY,PreservedSpecimen,3273155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566176,
88e972ff-5d09-4e61-802a-c40f37482d42,NY,PreservedSpecimen,3273156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566177,
843300da-2652-4f38-81c2-fc7bd01d6910,NY,PreservedSpecimen,3273157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566178,
217e720b-3d0f-4879-bc73-72377bc132ef,NY,PreservedSpecimen,3273158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566179,
dfa53e94-8b51-42fd-951c-d618265f2a70,NY,PreservedSpecimen,3273159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566180,
4ae191e1-f47f-44b7-a70a-2cfe4dea27eb,NY,PreservedSpecimen,3273160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566181,
7862a74f-cff8-4399-9929-73f32a313b53,NY,PreservedSpecimen,3273161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566182,
b1aa7e5c-1a3a-43fe-99ed-5bf0ed793418,NY,PreservedSpecimen,3273162,"S. W. Leonard",1545,1968,5,29,"North America","United States of America","North Carolina","Durham Co.","2 mi. north of Weaver",,,36.0778,-78.8733,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566183,
ade134aa-81c8-48c1-8dff-b4004ed484c2,NY,PreservedSpecimen,3273163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566184,
8cb01f17-59b6-42cf-a0ae-88f3249076fb,NY,PreservedSpecimen,3273164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566185,
3863c602-8ba5-4bd6-956b-4fd2836bffb0,NY,PreservedSpecimen,3273166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566187,
c7b5d8d6-4ef3-4062-9486-3b08ec9a6e5a,NY,PreservedSpecimen,3273167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566188,
8a1e1e05-fa1d-4814-a3f7-7e288d80559f,NY,PreservedSpecimen,3273168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566189,
55112edc-307b-4b5b-90fa-265539da7790,NY,PreservedSpecimen,3273169,"R. R. Halse",9090,2014,6,15,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene; 1165 W. Appleway Ave. - a gravel and sand stockyard area.",682,,47.7021,-116.803,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566190,
cbd3f429-cfcb-473e-bc0c-7b2f51ab8778,NY,PreservedSpecimen,3273170,"H. A. Stephens",89156,1976,6,10,"North America","United States of America",Kansas,"Chase Co.","Along railroad tracks",,,38.3972,-96.537,"GEOLocate Web Application",1455,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566191,
f6b6a420-98a9-47d4-a13e-d652bb5b3f97,NY,PreservedSpecimen,3273171,"H. A. Stephens",52476,1972,5,8,"North America","United States of America",Kansas,"Neosho Co.","1 mi. S. Earlton. Edge of ballast along railroad",,,37.5736,-95.4691,"GEOLocate Web Application",2912,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566192,
0fc2029d-d628-4f4d-b9c7-242040e32021,NY,PreservedSpecimen,3273173,"L. K. Magrath",6772,1971,6,25,"North America","United States of America",Kansas,"Lyon Co.","1.2 mi s of US 50 on Lyon-Coffey Co. line, railroad right-of-way",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Chaenorhinum,minus,,"Chaenorhinum minus (L.) Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566194,