﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8f9121b-5a65-45d1-a84e-c623b23b436b,NY,PreservedSpecimen,02058226,"S. E. Hoyos Gómez",2269,2013,5,3,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, sitio Piñares, camino a Perdidas, poco después de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque poco perturbado.",980,980,6.47653,-76.3276,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,"L. Clavijo",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164994,http://sweetgum.nybg.org/images3/1267/472/02058226.jpg
f5b71c7f-99ad-4869-bac9-dc169d37500b,NY,PreservedSpecimen,02058229,"S. E. Hoyos Gómez",2372,2013,5,7,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores de la quebrada La Balsora, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque el lado de una quebrada y potrero al lado del camino.",880,900,6.4661,-76.3197,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,"L. Clavijo",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165097,http://sweetgum.nybg.org/images3/1267/475/02058229.jpg
58b8cf31-0448-4554-9703-fdf60bf9c291,NY,PreservedSpecimen,1583171,"J. C. Betancur B.",15402,2011,7,24,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados Abajo, camino de la cabaña de Venados a la vereda Alto Bonito, al frente de la cabaña, Parque Nacional Natural Las Orquídeas, bosque al borde del camino",900,920,6.53628,-76.3208,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",cf.;,"J. L. Clark",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661455,http://sweetgum.nybg.org/images3/991/549/1583171.jpg
5ee3595c-2bad-494c-bc3e-3214f46c15ee,NY,PreservedSpecimen,02058209,"J. C. Betancur B.",18134,2013,5,7,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores de la quebrada La Balsora, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque el lado de una quebrada y potrero al lado del camino.",880,900,6.4661,-76.3197,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164715,http://sweetgum.nybg.org/images3/1267/455/02058209.jpg
584bf888-f667-4b65-8fad-3d5f80800138,NY,PreservedSpecimen,01204557,"J. L. Luteyn",10667,1984,5,21,"South America",Colombia,Chocó,,"Bolívar-Quibdó road, ca 37-40 km W of El Carmen",671,1360,5.67,-76.25,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,"O. Kosovsky",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569395,
23e73d40-b5bc-41ff-b13c-f567775001a6,NY,PreservedSpecimen,1583207,"P. Pedraza-Peñalosa",2298,2011,7,24,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; camino de la cabaña de Venados a la vereda Alto Bonito, al frente de la cabaña.  Bosque al borde del camino",900,920,6.53628,-76.3208,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,"J. L. Clark",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642413,http://sweetgum.nybg.org/images3/991/566/1583207.jpg
22c9af8e-cf35-4439-a7d5-3955e9f5c18c,NY,PreservedSpecimen,02702495,"J. L. Clark",11041,2009,6,2,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Hwy Ibarra - San Lorenzo. Remnant patch of forest surrounded by cow pasture and African palm plantations, near Rio Piguanvi, ca., 5 km west of Lita.",682,,0.8736,-78.4917,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898476,http://sweetgum.nybg.org/images3/2172/307/02702495.jpg
968e3560-59e5-4cb4-bc51-d7a9cf1e71b4,NY,PreservedSpecimen,02729845,"J. L. Clark",11131,2009,6,3,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Remnant patch of forest along highway Ibarra - San Lorenzo, between Durango and Alto Tambo.",516,,1.0092,-78.5994,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898647,http://sweetgum.nybg.org/images3/2189/419/02729845.jpg
59d378a8-e30c-42e9-b3be-5d6c32a952e2,NY,PreservedSpecimen,02729710,"J. L. Clark",11190,2009,6,4,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Highway Ibarra - San Lorenzo. Remnant patch of primary forest between Durango and Alto Tambo.",460,,1.0228,-78.6083,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Neomortonia,rosea,,"Neomortonia rosea Wiehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085902,http://sweetgum.nybg.org/images3/2226/376/02729710.jpg
