﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c071afc-92cc-450a-863d-8f6c704799cf,NY,PreservedSpecimen,1506379,"N. L. Britton",4521,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777224,
6f6d023a-b60b-4927-ac2d-6e37b0fb9118,NY,PreservedSpecimen,1506380,"N. L. Britton",4521,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777225,
e55943ef-f433-48dc-95e8-e9f658234769,NY,PreservedSpecimen,1506381,"N. L. Britton",13359,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777226,
417b519c-1884-4ba2-9801-7d10a62f9940,NY,PreservedSpecimen,1506382,"N. L. Britton",9839,1911,3,7,"West Indies",Cuba,"Pinar del Río",,Galafre;,,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777227,
ff08cde8-3cb5-4bbf-a39d-ea9b362d7adb,NY,PreservedSpecimen,1506385,"N. L. Britton",203,1903,9,2,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777230,
b4f51875-4af3-42e5-af8a-a5dfb8f7ea91,NY,PreservedSpecimen,1506386,"N. L. Britton",526,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777231,
4ab758eb-eab4-492e-b70d-11acd30a92c4,NY,PreservedSpecimen,1506389,"C. F. Baker",4916,1905,4,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Magdalena, Cayamas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777234,
7cb4633e-8dc3-44b9-b7e6-1e08b25f5707,NY,PreservedSpecimen,02281261,"W. D. Longbottom",17028,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, US Rt. 301 and County Road 228, Maxville-McClenny Road, on east side of highway just south of gas stationm growing in wet swampy woods",,,30.2022,-82.014,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480247,
deb8d5d7-1cd3-4747-a73f-56eeb4fb9ffc,NY,PreservedSpecimen,2412019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616231,
5039da2e-61f1-4b67-ac08-2ef9b21736e5,NY,PreservedSpecimen,2412020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616232,
aa505adc-7d84-4699-b4be-3c30030d0a08,NY,PreservedSpecimen,2412021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616233,
220aef3e-0169-4ec4-9246-1d8e5b55aeef,NY,PreservedSpecimen,2412023,"R. K. Godfrey",54482,1956,3,16,"North America","United States of America",Florida,"Franklin Co.","5 mi W of Apalachicola.",,,29.7257,-85.0668,"GEOLocate Web Application",8393,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616235,
72cf4917-fcc3-484e-9d5f-82beae62c225,NY,PreservedSpecimen,2412024,"R. K. Godfrey",54664,1956,4,4,"North America","United States of America",Florida,"Wakulla Co.","Edge of marsh, St. Marks Wildlife Refuge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616236,
a081483e-462e-4b27-89e6-bf9fd8e1f566,NY,PreservedSpecimen,2412025,"R. K. Godfrey",54481,1956,3,16,"North America","United States of America",Florida,"Bay Co.","Vicinity of San Blas, near Panama City.",,,30.0894,-85.6099,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616237,
112f87f4-5119-4ba2-ba2a-d1457ea35662,NY,PreservedSpecimen,2412026,"R. K. Godfrey",54521,1956,3,22,"North America","United States of America",Florida,"Madison Co.","3.2 mi E of Greenville.",,,30.4694,-83.5763,"GEOLocate Web Application",4860,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616238,
871c8353-0e9a-473f-8603-3b6f8f126e2e,NY,PreservedSpecimen,2412027,"J. K. Small",12273,1925,5,4,"North America","United States of America",Arkansas,"Washington Co.",Farmington.,,,36.042,-94.2472,"GEOLocate Web Application",3489,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616239,
85d58d1a-fe5d-4b01-bca5-c0bc3db3dfc5,NY,PreservedSpecimen,2412028,"J. L. Gentry, Jr.",458,1962,7,7,"North America","United States of America",Kentucky,"Henry Co.","0.5 mi N of Woodcocoks Branch along Sixmile Creek. Franklinton Quad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616240,
89e724c1-a38a-488a-8111-e519ce5aab01,NY,PreservedSpecimen,2412029,"M. C. Helms",1183,,,,"North America","United States of America","North Carolina","Pitt Co.","Bank of Tar River, 2.5 mi W of Greenville, N.C. off US 264.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616241,
dd0a52e6-da8c-4ee5-89bd-480c607b6f7e,NY,PreservedSpecimen,2412030,"R. K. Godfrey",53131,1955,4,2,"North America","United States of America",Florida,"Wakulla Co.","Banks of Wakulla River at Upper Bridge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616242,
4cab2baf-4502-4aa6-bb2f-78b6ae1b66c4,NY,PreservedSpecimen,2412031,"Collector unspecified",246,1988,6,2,"North America","United States of America",Georgia,"Lanier Co.","Lakeland Hwy, 0.2 mi inside Lanier Co. border.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616243,
ceb6bf5f-787d-4b6d-b471-997442ab7392,NY,PreservedSpecimen,2412033,"R. Kral",57218,1976,3,13,"North America","United States of America",Florida,"Marion Co.","Seepy areas by hardwood hammock, E side Silver Springs.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616245,
050da0fa-c9e2-48ce-a51c-25f4937058c2,NY,PreservedSpecimen,2412035,"J. K. Small",s.n.,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Everglades W of Cutler.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616247,
53947ec9-03c0-4ada-9cc1-0e1764c1ae4c,NY,PreservedSpecimen,2412037,"J. K. Small",11773a,1925,4,11,"North America","United States of America",Louisiana,,"Along the Calcasieu River near Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616249,
928f64fe-3e2c-4f04-9dce-97f99a59d9ba,NY,PreservedSpecimen,2412038,"H. Kurz",s.n.,1956,4,10,"North America","United States of America",Florida,"Taylor Co.","River swamp, Aucilla River, E of Newport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616250,
53a18c01-0479-48b4-85ac-cc6263b4af7b,NY,PreservedSpecimen,2412039,"G. H. Morton",4845,1972,2,15,"North America","United States of America",Florida,"Duval Co.","South Campus, Florida Junior College, Jacksonville. Edge of swamp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616251,
fcdeefab-a0bb-4840-98aa-d2a9efb5cfdf,NY,PreservedSpecimen,2412040,"Collector unspecified",10623,1969,2,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park near Sebring. Roadside ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616252,
150ec358-c895-40bd-951f-220b037712a3,NY,PreservedSpecimen,2412041,"Collector unspecified",10748,,,,"North America","United States of America",Florida,"Lake Co.","NW edge of Clermont. In wet ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616253,
7ee36c3b-68aa-46bd-bee7-8101b3c9f1a1,NY,PreservedSpecimen,2412046,"F. W. Hunnewell",17951,1944,2,19,"North America","United States of America",Florida,"Lake Co.","Edge of lake, Mount Dora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616258,
2f5869da-aa03-4fa9-a133-25d97adc6556,NY,PreservedSpecimen,2412047,"Collector unspecified",5805,1919,1,19,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Homestead.",,,25.4656,-80.4515,"GEOLocate Web Application",5794,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616259,
2e5b2c10-cdc8-4c87-b9a7-21a1e671df31,NY,PreservedSpecimen,2412048,"K. W. Hunt",3,1941,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616260,
3decdef7-7f06-4d51-9706-1a4fb4bc3d56,NY,PreservedSpecimen,2412049,"Collector unspecified",6605,1920,5,29,"North America","United States of America",,,"Vicinity of Washington, D.C. Sandy shore of Potomac.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616261,
d9113d8b-9e0b-4d4d-84da-c3d958092b93,NY,PreservedSpecimen,2412050,"Collector unspecified",5262,1918,5,19,"North America","United States of America",Maryland,"Montgomery Co.","Sandy shore of Potomac.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616262,
1e6a9a6a-e6b5-4991-8c91-a499fcd4349c,NY,PreservedSpecimen,2412051,"K. W. Hunt",2,1941,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616263,
0a8f0228-81c6-4edc-b910-cbacb56aef27,NY,PreservedSpecimen,2412052,"L. F. Ward",s.n.,1879,5,25,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616264,
7c76037a-7b09-434b-b069-f83c0dbe2d81,NY,PreservedSpecimen,2412053,"L. Baltzell",2001,1970,4,9,"North America","United States of America",Florida,"Indian River Co.","Fla. 60 at Osceola and Indian River Co. line.",,,27.6787,-80.8652,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616265,
d04c7c8f-98cf-42fd-bcd1-7f928cac6c15,NY,PreservedSpecimen,2412054,"Collector unspecified",10650,1969,3,4,"North America","United States of America",Florida,"Collier Co.","On the Tamiami Trail 40 mi SE of Naples, in everglades.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616266,
8b949f80-7e61-4baa-8665-7ce9216fd3f5,NY,PreservedSpecimen,2412055,"W. D. Longbottom",8224,2007,3,21,"North America","United States of America",Florida,"Polk Co.","North of Lakeland, along Rock Ridge Road at Deen Still Road, along a roadside ditch.",,,28.259,-81.9584,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616267,
f84ab96c-14ae-4431-b04e-6d2907f557f5,NY,PreservedSpecimen,2412056,"J. B. McFarlin",s.n.,,,,"North America","United States of America",Florida,"Collier Co.","Lake Trafford.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616268,
c3c089a0-4254-4c75-b5b2-c52c11c81d64,NY,PreservedSpecimen,2412057,"D. G. Furth",F-87-2,1987,2,26,"North America","United States of America",Florida,"Palm Beach Co.","West Palm Beach, NW. Along roadside ravine.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616269,
93bca543-139e-42af-a5d3-a3eebaea6e84,NY,PreservedSpecimen,2412058,"R. K. Godfrey",54661,1956,4,4,"North America","United States of America",Florida,"Leon Co.","9 mi NE of Tallhassee.",,,30.5306,-84.1736,"GEOLocate Web Application",21103,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616270,
445042a3-a31f-48ba-beb7-19e3ce507841,NY,PreservedSpecimen,2412059,"Collector unspecified",10782,1970,4,2,"North America","United States of America",Florida,"Taylor Co.","Near Salem. In roadside ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616271,
b14e28c7-7de5-48cc-8737-f3f5b1940815,NY,PreservedSpecimen,2412060,"F. E. Egler",40-254,1940,8,13,"North America","United States of America",Virginia,,"The Seashore State Park. Cape Henry. 0.5 m. E of Granite Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616272,
5a483fd4-5658-4931-afcd-f501f7164362,NY,PreservedSpecimen,2412061,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616273,
22b396c0-f0bd-488a-b099-6e8f64fa01a4,NY,PreservedSpecimen,2412062,"L. F. Ward",s.n.,1881,,,"North America","United States of America","District of Columbia",,"Near Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616274,
147255a3-dd7a-44b6-a7bf-4c2d0a0fb589,NY,PreservedSpecimen,2412064,"S. N. Price",s.n.,1899,7,,"North America","United States of America",Kentucky,"Warren Co.","Barren River, Bowling Green.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616276,
e527173e-6172-40b0-bec6-f60b9d5e4f7d,NY,PreservedSpecimen,2412065,"C. W. Short",s.n.,1835,,,"North America","United States of America",Louisiana,,"Islands of the Ohio near Lou[illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616277,
bbae343e-8ed8-4dea-83d8-f8c279f3f32d,NY,PreservedSpecimen,2412066,"H. D. Keeler",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","Vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616278,
94c5eeec-7bf7-4313-904c-3127e956c4c0,NY,PreservedSpecimen,2412067,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"SE Virginia. Between Northwest, Norfolk County, and Mayock, N.C.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616279,
0e70a123-78e9-4830-8c6a-0f5c7840d8c8,NY,PreservedSpecimen,2412068,"L. H. Lighthipe",s.n.,1891,3,15,"North America","United States of America",Florida,"Jefferson Co.",Monticillo.,,,30.5402,-83.8691,"GEOLocate Web Application",2681,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616280,
23cc7a18-c896-4f9a-943e-712b3467d7ca,NY,PreservedSpecimen,2412069,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616281,
bfb8c53b-0fb3-4092-951b-ebf6f054fc14,NY,PreservedSpecimen,2412070,"B. E. Wofford",86-35,1986,5,8,"North America","United States of America",Tennessee,"Pickett Co.","Moodyville Quad.; NW facing slope and flood plain of Wolf River just above confluence with Lick Creek.",244,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616282,
47440dab-3c3d-4ec0-854c-8bee12eade91,NY,PreservedSpecimen,2412072,"H. R. Loconte",914,1994,3,6,"North America","United States of America",Florida,"Volusia Co.","Deland. Rt. 44, 2 km E of I-4.",,,29.07,-81.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616284,
057e24b3-9bf2-422c-a82c-9df3b94abdf4,NY,PreservedSpecimen,2412074,"G. W. Argus",11680,1985,5,14,"North America","United States of America",Texas,"Real Co.","Rio Frio. Frio River at crossing of spur road to town, just off of US-83. River floodplain.",430,,29.62,-99.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616286,
52d3e72a-12a1-45fe-841d-6b301a06002d,NY,PreservedSpecimen,2412075,"G. W. Argus",11650,1985,5,11,"North America","United States of America",Arkansas,"Stone Co.","Rushing. On Lick Creek, 6 km N of town. Floodplain of a small creek.",270,,35.77,-92.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616287,
64e4f7d7-1405-4df9-ab0b-64f09808f18f,NY,PreservedSpecimen,2412076,"G. W. Argus",12163,1985,6,8,"North America","United States of America",Oklahoma,"Comanche Co.","Lawton. 28 km W of town at US-44 and US-62. On floodplain.",,,34.58,-98.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616288,
95be199f-9f03-4aea-83b8-a5572bf19e71,NY,PreservedSpecimen,2412077,"G. W. Argus",11681,1985,5,14,"North America","United States of America",Texas,"Real Co.","Rio Frio. Frio River at crossing of spur road to town, just off of US-83. River floodplain.",430,,29.62,-99.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616289,
712fe4f4-23bc-46cc-aa00-6378d7674415,NY,PreservedSpecimen,2412078,"G. W. Argus",11675,1985,5,14,"North America","United States of America",Texas,"Bandera Co.","Lost Maples Natural Area. Vanderpool. Sabinal River 10 km N of town. River floodplain.",210,,29.62,-99.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616290,
bb345a6b-5f13-4d84-bac9-1108d785c8c1,NY,PreservedSpecimen,2412079,"G. W. Argus",11658,1985,5,12,"North America","United States of America",Arkansas,"Yell Co.","Ouachita Mountains. Ola. On Ark-7 3.2 km S of town. (Between Ola and Fourche Jct.) Margins of small creek.",180,,35,-93.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616291,
9c1132b4-66c1-4fc8-bc2f-2420c98c7ce8,NY,PreservedSpecimen,2412080,"G. W. Argus",11663,1985,5,12,"North America","United States of America",Arkansas,"Perry Co.","Hollis. South Fourche la Fave River, Ark-7 near junction of Ark-314. River floodplain.",137,,34.87,-93.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616292,
fe8bbb0a-dae5-4605-b676-ff70c8079054,NY,PreservedSpecimen,2412081,"P. H. Raven",27152,1986,7,21,"North America","United States of America",Missouri,"Jefferson Co.","The Ozarks. 6.5 mi (10.5 km) W of DeSoto. Bars along Big River near mouth of Parker Creek.",170,,38.125,-90.675,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616293,