﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea8df56c-ed95-43d2-bef7-2c28eb43705f,NY,PreservedSpecimen,01158081,"D. E. Atha",1881,1998,4,10,"North America","United States of America",Texas,"Gillespie Co.","South of Fredricksburg on Old Kerville Road, ca. 1.61km south of its intersection with Texas Highway 16; margins of Pedernales River (Bear Creek).",410,410,30.2233,-98.9261,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,"D. E. Atha",1998,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74580,http://sweetgum.nybg.org/images3/3298/627/01158081.jpg
d6195470-f573-48dd-91f3-5c79994eb412,NY,PreservedSpecimen,687238,"F. C. Hoehne",s.n.,1928,10,22,"South America",Brazil,Paraná,,"Rio Negro",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860265,http://sweetgum.nybg.org/images3/2164/349/00687238.jpg
8799435d-8d74-4844-89ba-83590c06390c,NY,PreservedSpecimen,01096267,"R. Gross",s.n.,,,,Europe,Germany,,,"Alemanha; Ober-Schreiberhau, Riesengebirge.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235937,http://sweetgum.nybg.org/images3/2165/418/01096267.jpg
9bf52d99-461a-4454-bfc9-a37476a53729,NY,PreservedSpecimen,01531652,"H. P. Nielsen",2002-609,2002,6,20,"North America","United States of America",Oregon,"Malheur Co.","Guadalupe Meadows Quad. Just east of Anderson Crossing at the W.L. Owyhee, near confluence of W.L. Owyhee River and Star Valley Res. drainage",1737,,42.1309,-117.309,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763143,http://sweetgum.nybg.org/images3/3304/624/01531652.jpg
e2128b6a-3f56-42fe-aad5-cfca81280d40,NY,PreservedSpecimen,02281230,"W. D. Longbottom",16961,2012,4,17,"North America","United States of America",Florida,"Bradford Co.","North of the town of Starke, along County Road 225A,and south of County Road 125, at an un-named creek, growing along roadside at the flood plain of the creek",,,30.0583,-82.1379,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479168,http://sweetgum.nybg.org/images3/1308/670/02281230.jpg
1f741879-59b5-443e-bd1d-214e66d72e2b,NY,PreservedSpecimen,02641625,"W. D. Longbottom",22263,2015,3,19,"North America","United States of America",Florida,"Osceola Co.","US Rt. 441, North Kenansville Road, 1/4  mile south of Swamp Castle Court, roadside ditch at edge of woods.",,,27.9796,-81.0119,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933569,http://sweetgum.nybg.org/images3/1957/659/02641625.jpg
9d78bc53-f849-4276-8f6c-ae93b1da903e,NY,PreservedSpecimen,3705529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959345,http://sweetgum.nybg.org/images3/3300/890/03705529.jpg
b555beae-43df-4257-a8ab-b66eb44beefc,NY,PreservedSpecimen,3705530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959346,http://sweetgum.nybg.org/images3/3300/891/03705530.jpg
482dfc2f-18b3-441c-9e3d-5187f94461e1,NY,PreservedSpecimen,3705531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959347,http://sweetgum.nybg.org/images3/3300/892/03705531.jpg
485798f7-9344-46e0-86b4-0ef56945317a,NY,PreservedSpecimen,3705532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959348,http://sweetgum.nybg.org/images3/3300/893/03705532.jpg
30fa3f5e-9d78-434b-8d0e-98b0ede253d7,NY,PreservedSpecimen,3705533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959349,http://sweetgum.nybg.org/images3/3300/894/03705533.jpg
361e040e-3ecc-49a6-a9c9-43072926424e,NY,PreservedSpecimen,3705534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959350,http://sweetgum.nybg.org/images3/3300/895/03705534.jpg
1d7f237d-2273-429e-b540-5e54efbc2171,NY,PreservedSpecimen,3705535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959351,http://sweetgum.nybg.org/images3/3300/896/03705535.jpg
6617cedc-b513-46e1-ad10-bf34e31be2f0,NY,PreservedSpecimen,3705536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959352,http://sweetgum.nybg.org/images3/3300/897/03705536.jpg
99cb626e-6f62-428f-b6ed-2b4570388f38,NY,PreservedSpecimen,3705537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959353,http://sweetgum.nybg.org/images3/3300/898/03705537.jpg
ddd2a678-88eb-4527-933c-31bbd48d82e6,NY,PreservedSpecimen,3705538,"R. D. Dorn",4276,1985,7,25,"North America","United States of America",Wyoming,"Laramie Co.","ca 3 mi W of Cheyenne",1890,,41.1818,-104.897,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959354,http://sweetgum.nybg.org/images3/3300/899/03705538.jpg
c7fae998-14d2-467a-a8ba-7575c6424826,NY,PreservedSpecimen,3705539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959355,http://sweetgum.nybg.org/images3/3300/900/03705539.jpg
1673adbd-78d1-4ef0-81cb-530c96f38b51,NY,PreservedSpecimen,3705540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959356,http://sweetgum.nybg.org/images3/3300/901/03705540.jpg
1c66b7bd-559c-4860-9cfb-7579cb041577,NY,PreservedSpecimen,3705541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959357,http://sweetgum.nybg.org/images3/3300/902/03705541.jpg
9f0a9c11-733f-4783-83bf-fa70c1fbef95,NY,PreservedSpecimen,3705542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959358,http://sweetgum.nybg.org/images3/3300/903/03705542.jpg
615bb958-be25-4fad-8aef-e213b177c3d9,NY,PreservedSpecimen,3705543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959359,http://sweetgum.nybg.org/images3/3300/904/03705543.jpg
2ed930d4-e391-4fb2-a22e-deb8568eb949,NY,PreservedSpecimen,3705544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959360,http://sweetgum.nybg.org/images3/3300/905/03705544.jpg
a7b687f0-55b7-4d79-8d2f-b69d4eaa4d4a,NY,PreservedSpecimen,3705545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959361,http://sweetgum.nybg.org/images3/3300/906/03705545.jpg
ced317ab-31b9-4389-9e2f-82564a53d532,NY,PreservedSpecimen,3705546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959362,http://sweetgum.nybg.org/images3/3300/907/03705546.jpg
aaa61e71-b17c-460c-a8c1-699df02a856b,NY,PreservedSpecimen,3705547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959363,http://sweetgum.nybg.org/images3/3300/908/03705547.jpg
93031261-e5cc-4554-afb3-306137c3f716,NY,PreservedSpecimen,3705548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959364,http://sweetgum.nybg.org/images3/3300/909/03705548.jpg
fd60582e-dd43-4c30-ac88-ccf7dec7e3c7,NY,PreservedSpecimen,3705549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959365,http://sweetgum.nybg.org/images3/3300/910/03705549.jpg
ef8ac2bb-1ac4-4bea-95a8-46a36f440946,NY,PreservedSpecimen,3705550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959366,http://sweetgum.nybg.org/images3/3300/911/03705550.jpg
1cda0468-ae7d-4303-a3cb-652de9f18be9,NY,PreservedSpecimen,3705551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959367,http://sweetgum.nybg.org/images3/3300/912/03705551.jpg
50b61a1c-f75d-46c1-8df2-75d12133479d,NY,PreservedSpecimen,3705552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959368,http://sweetgum.nybg.org/images3/3300/913/03705552.jpg
200a3844-34b9-47a0-9585-10bbb33f7f8b,NY,PreservedSpecimen,3705553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959369,http://sweetgum.nybg.org/images3/3300/914/03705553.jpg
67b72e35-ff9a-4eaa-acfa-4143c3446af3,NY,PreservedSpecimen,3705554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959370,http://sweetgum.nybg.org/images3/3300/915/03705554.jpg
4c587260-db18-4e51-8cdb-41b1f438b2ec,NY,PreservedSpecimen,3705555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959371,http://sweetgum.nybg.org/images3/3300/916/03705555.jpg
064862ac-c721-4922-9b0c-23bfe9b335d8,NY,PreservedSpecimen,3705556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959372,http://sweetgum.nybg.org/images3/3300/917/03705556.jpg
a19ef51c-aa9a-4a42-8e74-a3021d8dcb33,NY,PreservedSpecimen,3705557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959373,http://sweetgum.nybg.org/images3/3300/918/03705557.jpg
65f2fa97-f1df-4fae-baac-556c47ff5a31,NY,PreservedSpecimen,3705558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959374,http://sweetgum.nybg.org/images3/3300/919/03705558.jpg
bf844da2-c923-48ff-b166-ab65fd0116ea,NY,PreservedSpecimen,3705559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959375,http://sweetgum.nybg.org/images3/3300/920/03705559.jpg
32d409b2-f8a9-4b73-9325-c81363bbc5b1,NY,PreservedSpecimen,3705560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959376,http://sweetgum.nybg.org/images3/3300/921/03705560.jpg
9969b0ee-9310-4159-b674-f617707dd06e,NY,PreservedSpecimen,3705561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959377,http://sweetgum.nybg.org/images3/3300/922/03705561.jpg
c3a0cfda-ca69-45de-8373-88e600e52bf3,NY,PreservedSpecimen,3705562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959378,http://sweetgum.nybg.org/images3/3300/923/03705562.jpg
3bdffc8a-4190-42d8-b597-dd7ebcdd7530,NY,PreservedSpecimen,3705563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959379,http://sweetgum.nybg.org/images3/3300/924/03705563.jpg
b780bc5d-ce53-4c77-99a5-91a0d831aa0a,NY,PreservedSpecimen,3705564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959380,http://sweetgum.nybg.org/images3/3300/925/03705564.jpg
37c01b7c-6888-46ca-b7ba-07d2aac3152b,NY,PreservedSpecimen,3705565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959381,http://sweetgum.nybg.org/images3/3300/926/03705565.jpg
2bbe8246-d248-4d8f-a35f-baa1d43ed64a,NY,PreservedSpecimen,3705566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959382,http://sweetgum.nybg.org/images3/3300/927/03705566.jpg
5a85b2c3-ca4e-4e2a-b886-f949a6083aa0,NY,PreservedSpecimen,3705568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959384,http://sweetgum.nybg.org/images3/3300/929/03705568.jpg
fdeb9674-554a-4838-a728-cfbf1dffe8c3,NY,PreservedSpecimen,3705569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959385,http://sweetgum.nybg.org/images3/3300/930/03705569.jpg
f61b88c9-c997-4906-afac-d15c0a385225,NY,PreservedSpecimen,3705571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959387,http://sweetgum.nybg.org/images3/3300/932/03705571.jpg
164d3a66-04ea-458d-b89b-ef55150d71a4,NY,PreservedSpecimen,3705572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959388,http://sweetgum.nybg.org/images3/3300/933/03705572.jpg
187db936-56e1-4b2b-a850-3ef7a990daef,NY,PreservedSpecimen,3705573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959389,http://sweetgum.nybg.org/images3/3300/934/03705573.jpg
20e1b3ea-ae01-4c33-9be4-12e32c2c09f3,NY,PreservedSpecimen,3705574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959390,http://sweetgum.nybg.org/images3/3300/935/03705574.jpg
bc7cee48-c869-4cff-97be-c7ec6f7ff124,NY,PreservedSpecimen,3705576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959392,http://sweetgum.nybg.org/images3/3300/937/03705576.jpg
58a477f0-2f30-4fb4-904f-e2f913b72bd6,NY,PreservedSpecimen,3705577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959393,http://sweetgum.nybg.org/images3/3300/938/03705577.jpg
5cad38e1-20b7-4026-8a98-4a115a919404,NY,PreservedSpecimen,3705578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959394,http://sweetgum.nybg.org/images3/3300/939/03705578.jpg
1ea37b84-1eb3-4573-88ba-b1e9b90f2a8a,NY,PreservedSpecimen,3705579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959395,http://sweetgum.nybg.org/images3/3300/940/03705579.jpg
e6ce6c50-deae-415b-956e-42a46a1b9186,NY,PreservedSpecimen,3705580,"W. B. Welch",13750,1934,7,20,"North America","United States of America",Indiana,"Porter Co.",,,,41.5088,-87.0733,"GEOLocate Web Application",38410,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959396,http://sweetgum.nybg.org/images3/3300/941/03705580.jpg
ec23c478-640b-44cf-b78f-7bcca6d5ce69,NY,PreservedSpecimen,3705582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959398,http://sweetgum.nybg.org/images3/3300/943/03705582.jpg
879159ad-b16d-4e21-aa30-bcd4cfb79277,NY,PreservedSpecimen,3705584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959400,http://sweetgum.nybg.org/images3/3300/945/03705584.jpg
8703e025-b46b-4ec8-a533-418ef4c0f291,NY,PreservedSpecimen,3705585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959401,http://sweetgum.nybg.org/images3/3300/946/03705585.jpg
b3a41e49-1265-4c1d-b193-dbbc9f47a38c,NY,PreservedSpecimen,3705586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959402,http://sweetgum.nybg.org/images3/3300/947/03705586.jpg
23133385-829c-4949-b9f7-dcb0a507c0d9,NY,PreservedSpecimen,3705587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959403,http://sweetgum.nybg.org/images3/3300/948/03705587.jpg
3479f403-0a92-4763-84bc-20ba5d26f917,NY,PreservedSpecimen,3705588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959404,http://sweetgum.nybg.org/images3/3300/949/03705588.jpg
5b744f85-ce6c-4ca1-bbc9-b5ba8acb424a,NY,PreservedSpecimen,3705590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959406,http://sweetgum.nybg.org/images3/3300/951/03705590.jpg
6d418544-1141-4239-9ec5-c6dc3d86b40c,NY,PreservedSpecimen,3705593,"E. S. Burgess",s.n.,1887,,,"North America","United States of America","District of Columbia",,"Near Poplar Point",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959409,http://sweetgum.nybg.org/images3/3300/954/03705593.jpg
c4f2c895-90be-4767-a448-36a14813fcab,NY,PreservedSpecimen,3705594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959410,http://sweetgum.nybg.org/images3/3300/955/03705594.jpg
fddbf2a3-a5ca-4076-a3e9-5e30376a3a35,NY,PreservedSpecimen,3705595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959411,http://sweetgum.nybg.org/images3/3300/956/03705595.jpg
32018761-d716-4108-bf92-4d31268f217a,NY,PreservedSpecimen,3705597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959413,http://sweetgum.nybg.org/images3/3300/958/03705597.jpg
ac77fba6-ccf7-4fb3-836d-8c2f2ff22ad6,NY,PreservedSpecimen,3705598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959414,http://sweetgum.nybg.org/images3/3300/959/03705598.jpg
f86f46a3-218c-4682-b019-ff9cd4fd2d08,NY,PreservedSpecimen,3705599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959415,http://sweetgum.nybg.org/images3/3300/960/03705599.jpg
932d9ebb-0db9-45ce-ab3e-1cb4daa4f2ff,NY,PreservedSpecimen,3705601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959417,http://sweetgum.nybg.org/images3/3300/962/03705601.jpg
2eeaf92b-6729-4e04-aa76-d4d202711423,NY,PreservedSpecimen,3705603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959419,http://sweetgum.nybg.org/images3/3300/964/03705603.jpg
1157d6bd-9cbb-451f-8564-00c4753c58d9,NY,PreservedSpecimen,3705604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959420,http://sweetgum.nybg.org/images3/3300/965/03705604.jpg