﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
340002dd-020a-4a5a-b7e1-90649fd3b96c,NY,PreservedSpecimen,901401,"A. P. Garber",77,1880,,,"West Indies","Puerto Rico",,,Yauco,,,18.0786,-66.8552,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"R. C. Moran",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975879,
a87137bc-e2c5-4e54-a8e9-93265648bf52,NY,PreservedSpecimen,901403,"P. E. E. Sintenis",2391,1885,9,25,"West Indies","Puerto Rico",Cayey,,"Ad [at] Planaje.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975881,
fc1c767d-68b4-4577-9d40-7548cdaf0bc5,NY,PreservedSpecimen,901408,"E. E. Barker",47,1920,3,28,"West Indies","Puerto Rico",,,"Near caves of Aguas Buenas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975886,
a24942f9-e7a9-4459-a877-c752bbcf1b22,NY,PreservedSpecimen,901409,"P. E. E. Sintenis",2391,1885,9,25,"West Indies","Puerto Rico",Cayey,,"Ad [at] Planaje.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975887,
8f1accd0-9eb1-4caf-8c54-ccf98f94b77e,NY,PreservedSpecimen,990363,"F. S. Axelrod",4831,1992,7,12,"West Indies","Puerto Rico",Ciales,,"Los Tres Picachos, up E. slopes along jeep road (from Rt 149 near jct Rt 157) through old coffee plantation.",700,800,18.2162,-66.5285,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141181,
408efc85-09d3-4343-ad0d-7b7aa47b358e,NY,PreservedSpecimen,990364,"C. Sánchez",217-3,1994,8,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Paraíso, Rte. 511, Km. 7.7.",,,18.102,-66.5725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141188,
6376f4a0-ded7-4872-b5ee-ea407c8c420c,NY,PreservedSpecimen,990365,"C. Sánchez",217-2,1994,8,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Paraíso, Rte. 511, Km. 7.7.",,,18.102,-66.5725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141193,
9530179f-e8f9-45ff-901d-c02e513cf467,NY,PreservedSpecimen,990366,"C. Sánchez",217-1,1994,8,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Paraíso, Rt. 511, Km. 7.7.",,,18.102,-66.5725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141198,
c7334fec-0238-41b7-9f46-d8531ed8865b,NY,PreservedSpecimen,1902820,"L. M. Underwood",617,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131153,
20b6c7d2-0e38-496a-99fa-c46b7b993734,NY,PreservedSpecimen,1902821,"L. M. Underwood",617,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131154,
d78fe6fd-dd86-486b-b13b-07b33e7e96f6,NY,PreservedSpecimen,1902823,"J. A. Shafer",7868,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131156,
2a6b266a-b9a1-414a-b30d-9965c590ba3a,NY,PreservedSpecimen,1902824,"J. A. Shafer",7868,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131157,
6e09decc-c47f-4a52-94ed-fddb037f8a9e,NY,PreservedSpecimen,1902825,"J. A. Shafer",7868,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131158,
b08f309b-fc2d-455a-8f80-60054bf8379a,NY,PreservedSpecimen,1902826,"N. L. Britton",5250,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131159,
9dd75cc9-20f7-4677-bf43-42bd6f17330c,NY,PreservedSpecimen,1902827,"J. A. Shafer",7868,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131160,
545d2aa3-1370-4092-a38c-2858e5dc6a8c,NY,PreservedSpecimen,1902828,"Fr. León",3664,1913,2,24,"West Indies",Cuba,"La Habana",,"Callejón del Matadero. Lomas de San Rafael, near Capastre (prov of Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131161,
e234a962-a7e6-48e9-a169-d13c4b046de5,NY,PreservedSpecimen,1902829,"N. L. Britton",5250,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131162,
e8fb5eaa-9855-4c1d-874a-f694ac9ca0d6,NY,PreservedSpecimen,1902830,"J. A. Shafer",8499,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131163,
17003f5b-3492-4692-9bc0-0237ef08609c,NY,PreservedSpecimen,1902831,"J. A. Shafer",8499,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131164,
0f264146-4487-4241-9d93-74cfe6b11166,NY,PreservedSpecimen,1902832,"J. A. Shafer",8499,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131165,
70ae9814-8c0a-4e70-86f8-a0c68227b167,NY,PreservedSpecimen,1902834,"J. A. Shafer",13704,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131167,
1998f506-162f-4fe3-9918-2cc3c94e482f,NY,PreservedSpecimen,1902835,"J. A. Shafer",13704,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131168,
15fbd132-dd70-4e48-9ab3-19928f47bc7e,NY,PreservedSpecimen,1902837,"E. L. Ekman",5172,1915,3,29,"West Indies",Cuba,,,"Oriente: Corojo, in montibus inter ""Pinar del Medio"" et Treinta Pinos.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131170,
c9aba8f3-3223-4eb3-99be-6d7d3438588b,NY,PreservedSpecimen,1902838,"Collector unspecified",533,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131171,
36bbffc1-fcf0-4134-b0f7-55b0b43c6115,NY,PreservedSpecimen,1902840,"Fr. León",3664,1913,2,24,"West Indies",Cuba,"La Habana",,"Callejón del Matadero. Lomas de San Rafael, near Capastre (prov of Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131173,
abdae148-c226-46a3-bc43-6b5216c2c6c5,NY,PreservedSpecimen,1902846,"J. A. Shafer",533,1909,2,21,"West Indies",Cuba,Camagüey,,"in Middle Pass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131179,
99fa38cb-c219-4c8f-b114-06db07dd5588,NY,PreservedSpecimen,1902852,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131185,
65783f6c-dc1f-4c5c-922c-bbcfbee848e4,NY,PreservedSpecimen,1902864,"I. Bevis",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131197,
d2b555e7-a90a-4642-b75d-08f98560da0e,NY,PreservedSpecimen,1902867,"T. A. Zanoni",20748,1982,5,18,"West Indies","Dominican Republic",Samana,,"""Callejón"", 3.5 Km este de Las Terrenas y 4 Km sur de la playa, dentro la Hacienda Nydia de familia Paiewonsky.",122,,19.3,-69.5083,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131200,
b6c47b32-0ecb-4a5e-9721-20a3a46cf591,NY,PreservedSpecimen,1902868,"T. A. Zanoni",20748,1982,5,18,"West Indies","Dominican Republic",Samana,,"""Callejón"", 3.5 Km este de Las Terrenas y 4 Km sur de la playa, dentro la Hacienda Nydia de familia Paiewonsky.",122,,19.3,-69.5083,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131201,
73c74878-0fd6-412e-b347-c07e42fa8c78,NY,PreservedSpecimen,1902869,"J. T. Mickel",8677,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central, 14 Km S of La Loma de Cabrera on road to Restauracion and 22 Km E to Rio Limpo (end of road). Arroyo ""El Valle"" just past pueblo of Rio Limpo.",624.84,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131202,
1c47545d-f62e-426d-8aed-0a0f29f35f8c,NY,PreservedSpecimen,1902870,"T. A. Zanoni",25126,1982,12,29,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Arroyo La Travesía, cerca de Batey de La Travesía, entrada por El Arroyo (carretera de Barahona-Paraiso, y 6 Km oeste en el camino vecinal.",800,1000,18.12,-71.125,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131203,
46e6a820-51c7-45e9-b05a-c5628c6ba87b,NY,PreservedSpecimen,1902871,"B. A. Lavastre",1577,1964,6,19,"West Indies","Dominican Republic","La Vega",,Jimenoa,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131204,
98d28b94-9376-468a-921c-5eb2ff341b51,NY,PreservedSpecimen,1902872,"M. D. Fuertes Lorén",1554,1912,4,,"West Indies","Dominican Republic",Barahona,,"In sylvis Pae Mingo.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131205,
6da30663-c694-4b28-a974-55b7e7b57803,NY,PreservedSpecimen,1902873,"J. T. Mickel",8119,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company Road to Las Mercedes and Aceitillar mine sites.",518.16,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131206,
d4cb6616-622e-4877-bcd3-590007d37f5d,NY,PreservedSpecimen,1902874,"J. T. Mickel",8119,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company Road to Las Mercedes and Aceitillar mine sites.",518.16,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131207,
7d827f46-f714-4ae0-8cb4-16e3e26ddb60,NY,PreservedSpecimen,1902875,"J. T. Mickel",8677,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central, 14 Km S of La Loma de Cabrera on road to Restauracion and 22 Km E to Rio Limpo (end of road). Arroyo ""El Valle"" just past pueblo of Rio Limpo.",624.84,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131208,
afb3faee-6325-4004-9edb-abd9a3e97964,NY,PreservedSpecimen,1902877,"G. J. Gastony",144,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131210,
0ca6125c-c3df-4c70-8bd4-83f3b4e40816,NY,PreservedSpecimen,1902878,"J. T. Mickel",8149,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131211,
ef851f8f-48d1-41ff-901f-20abc0d90e13,NY,PreservedSpecimen,1902879,"G. J. Gastony",144,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131212,
8125f0ed-1816-4ead-ac77-a6c361c8906c,NY,PreservedSpecimen,1902880,"T. A. Zanoni",42630,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo: caminando en la base del farallón en la ladera del Norte, subida por La Guazumita hacía al Oeste.",960,1000,19.57,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131213,
cc5a6896-b372-4a9d-9c5f-b95cdf7ba9f0,NY,PreservedSpecimen,1902881,"T. A. Zanoni",42630,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo: caminando en la base del farallón en la ladera del Norte, subida por La Guazumita hacía al Oeste.",960,1000,19.57,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131214,
eeb4df78-bd6f-41d0-b7b1-4d13a6b38336,NY,PreservedSpecimen,1902883,"Ferdinand L'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131216,
125d4f3d-3cc6-47a9-8acb-cc510aa2cf08,NY,PreservedSpecimen,1902884,"A. Gray",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131217,
1713cd72-f7ac-4007-a574-eebed5e1d9e0,NY,PreservedSpecimen,1902885,"A. Duss",4181,1894,,,"West Indies",Guadeloupe,,,"Rivière Noire au dessus de Saut de Constantin. Canal de Monterau dans les bois des Baines Jaunes. Bois du Morne Lagardère. Trois Rivières.",280,700,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131218,
ab1e16c4-5c07-42f9-be84-c8da10299e17,NY,PreservedSpecimen,1902886,"A. Duss",4181,1894,,,"West Indies",Guadeloupe,,,"Rivière Noire (au dessus de Saut de Constantin).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131219,
7c5ddf38-1fc8-4349-ab6e-1eea3e4ce142,NY,PreservedSpecimen,1902887,"A. Duss",4181,1894,,,"West Indies",Guadeloupe,,,"Rivière Noire au dessus de Saut de Constantin.",280,700,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131220,
b481a438-daf7-4574-b79b-49b77dc81f37,NY,PreservedSpecimen,1902888,"T. A. Zanoni",31557,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Cential: (vieja Prov. La Vega): ""Zumbador"", 1.5 Km al sudeste de Juan Aldian; en la confluencia de la Rio Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131221,
213292b8-dac8-429d-a434-aa6243cbb249,NY,PreservedSpecimen,1902890,"T. A. Zanoni",31557,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Cential: (vieja Prov. La Vega): ""Zumbador"", 1.5 Km al sudeste de Juan Aldian; en la confluencia de la Rio Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131223,
00a54105-7b3b-4102-b704-2bd87a28da62,NY,PreservedSpecimen,1902894,"E. C. Leonard",12144,1929,1,20,"West Indies",Haiti,Nord-Ouest,,"La Coup Road. Vicinity of Port de Paix.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131227,
7e98f2da-4d94-42cf-ad79-894ba12d8d25,NY,PreservedSpecimen,1902896,"M. D. Fuertes Lorén",737,1910,10,,"West Indies","Dominican Republic",Barahona,,Barahona,200,200,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131229,
f2ca34b8-1b5c-477d-b8b7-8f72f75f8365,NY,PreservedSpecimen,1902897,"E. L. Ekman",8798,1927,8,2,"West Indies",Haiti,,,"Ile La Gonave, Gde Ravine, at the spring.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131230,
f1e02fd2-abbd-4ee3-aaeb-f54288fe318e,NY,PreservedSpecimen,1902900,"H. F. A. von Eggers",2653,1889,6,26,"West Indies","Dominican Republic","Santo Domingo",,"Sto. Domingo in flumine superiore Mameyes.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131233,
6002e507-0ed9-45c8-9381-68a97fac6c6e,NY,PreservedSpecimen,1902903,"T. A. Zanoni",34132,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131236,
4ab6512b-ec6a-404f-9acb-75a55f74e76e,NY,PreservedSpecimen,1902904,"T. A. Zanoni",38165,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131237,
553c50da-dc5f-416e-a73f-c57908f0b28d,NY,PreservedSpecimen,1902905,"T. A. Zanoni",38165,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131238,