﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebb2734e-1caa-442a-b7ab-9ed2e43c995f,NY,PreservedSpecimen,329297,"W. C. Ferguson",7111,1928,9,8,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224082,
d93f8382-384a-4d23-b914-549084f6acb9,NY,PreservedSpecimen,329298,"E. P. Bicknell",5539,1891,7,27,"North America","United States of America","New York","Bronx Co.","Near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224083,
36dabdd4-3468-4e0a-ba17-0fab52036599,NY,PreservedSpecimen,329299,"E. P. Bicknell",5525,1896,8,8,"North America","United States of America","New York","Westchester Co.","Hudson below Hastings [=Hastings-on-Hudson].",,,40.9945,-73.8787,"GEOLocate Web Application",2619,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224084,
1b0a0dcb-fa91-4554-b3ed-d7b3297b48de,NY,PreservedSpecimen,329300,"E. P. Bicknell",5524,1903,10,10,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224085,
8ad6be3d-bf34-4c27-aff8-e19e4587a365,NY,PreservedSpecimen,329302,"J. H. Lehr",650,1954,9,14,"North America","United States of America","New York","Rockland Co.","West side road beside river, Tallman Mountain State Park, Orangetown Township",,,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224086,
7143795f-1339-4eab-959a-a5fd84a1ae3d,NY,PreservedSpecimen,759214,"J. L. Riddell",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909861,
066ac4f8-5fba-449d-a208-543e0b8b8206,NY,PreservedSpecimen,00200379,"D. E. Atha",12079,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101288,
b2379c4d-9e23-41b8-b297-30c4e5fe0651,NY,PreservedSpecimen,02339964,"W. D. Longbottom",15977,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Haven Lake, growing in grassy area around parking area of boat ramp",,,38.9118,-75.4541,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524260,
76215730-910c-4ff7-86ba-16a83a85a36c,NY,PreservedSpecimen,03349960,"Z. Pitcher",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860084,
26ce01ab-4abd-4e4e-b5eb-79125b6436e7,NY,PreservedSpecimen,03767546,"J. B. Nelson",37011,2017,7,2,"North America","United States of America","South Carolina","Bamberg Co.","Parking area, Bobcat Landing on south side of South Edisto River, west side of US 301 and 2.6 miles north of Bamberg",,,33.3366,-81.0203,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039372,
b331deab-38f6-4492-894e-efaf721d0c7a,NY,PreservedSpecimen,3905834,"W. H. Horr",E588,1936,8,22,"North America","United States of America",Kansas,,"3 mi SW Ellsworth",469,,38.6998,-98.2675,"GEOLocate Web Application",445,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192829,
0083b1a1-17df-4e48-bf49-2a28d405cc4e,NY,PreservedSpecimen,3905835,"M. Wilson",39,1932,10,6,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0178,-96.9056,"GEOLocate Web Application",878,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192830,
47f489c2-a098-4c1d-9cdf-d6f3aba628c9,NY,PreservedSpecimen,3905836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192831,
82c3b9dd-b596-4014-9643-82ae1a91d147,NY,PreservedSpecimen,3905837,"H. W. Houghton",3339,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.2382,-96.6836,"Georeferencing Quick Reference Guide, Version 2012",3101,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192832,
4b46c51a-bf58-41df-9e89-ea995ceb09e5,NY,PreservedSpecimen,3905839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192834,
07e74c49-2af1-4a21-a73b-889ce9b9be37,NY,PreservedSpecimen,3905840,"W. D. Longbottom",14124,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Magothy Beach Road, Jacobsville Park, growing around the lower fields at the edge of the woods.",,,39.1137,-76.5181,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192835,
cfe9a955-c458-4b3b-b18a-ec92b3e0f2dc,NY,PreservedSpecimen,3905841,"C. B. King",213,1945,7,26,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis Nat. Monument. Little Swan Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192836,
a2418f6c-a82b-4f7b-b644-c28bd506f600,NY,PreservedSpecimen,3905843,"G. J. Goodman",2037,1933,9,14,"North America","United States of America",Oklahoma,"Cleveland Co.","5 miles east of Norman",,,35.2225,-97.3507,"GEOLocate Web Application",26018,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192838,
9a5ff691-3798-43b3-9db9-151aabefe8e1,NY,PreservedSpecimen,3905844,"G. M. Merrill",834,1935,7,3,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192839,
90692677-6b2f-49ac-a5ec-5e6389e18cd9,NY,PreservedSpecimen,3905846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192841,
155af7ef-7b53-4375-9e31-3416196bd314,NY,PreservedSpecimen,3905847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192842,
19eeb7d6-5a5b-4384-9e4a-df663bbaf55b,NY,PreservedSpecimen,3905848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192843,
a3da8bdb-d61d-4222-bf99-6abc7480334b,NY,PreservedSpecimen,3905849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192844,
e4b45957-85ac-45d8-861e-17fbb54ed4bc,NY,PreservedSpecimen,3905850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192845,
e7013a05-f68d-416b-b9ae-cf3e6bd1523e,NY,PreservedSpecimen,3905851,"C. B. King",230,1945,8,1,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis Nat. Mounument Dyestone",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192846,
016f92dd-2cb8-4f33-9197-fe432cdd4f87,NY,PreservedSpecimen,3905852,"L. K. Magrath",6302,1970,9,26,"North America","United States of America",Kansas,"Doniphan Co.","6.1 mi SE of White Cloud on K 7. Missouri River Bluffs",,,39.9138,-95.2153,"GEOLocate Web Application",4470,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192847,
ecbb1de3-1040-42a0-8c8f-b80bdd4ff597,NY,PreservedSpecimen,3905854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192849,
2292473f-f713-4096-b849-9aab2cb876d2,NY,PreservedSpecimen,3905856,"L. K. Magrath",6328,1970,9,26,"North America","United States of America",Nebraska,"Richardson Co.","1 mi W of Verdon. Verdon Rec. Area. Edge of lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192851,
b33c9543-26e1-480b-9488-48aa0439db88,NY,PreservedSpecimen,3905857,"T. H. Kearney",139,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Near Poor Fork Post Office",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192852,
f2563414-2f45-4234-95ef-af062601ae49,NY,PreservedSpecimen,3905858,"W. W. Eggleston",5388,1909,10,6,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.5395,-85.5805,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192853,
6f7e9ed9-9b19-4312-a35b-711d8e162d58,NY,PreservedSpecimen,3905859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192854,
58bcc872-1702-4cc0-b95e-f130d8cf6e63,NY,PreservedSpecimen,3905860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192855,
c311b424-3648-49df-9558-b91d57b1359b,NY,PreservedSpecimen,3905861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192856,
37fb23bf-0cad-4331-ad01-4f4a20692bad,NY,PreservedSpecimen,3905863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192858,
7fd18aae-e080-4a1e-a065-cca3cbcd5f00,NY,PreservedSpecimen,3905864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192859,
72eb8cb9-87a6-4659-90f1-c89c252dd94b,NY,PreservedSpecimen,3905865,"R. D. Thomas",136584,1993,8,23,"North America","United States of America",Mississippi,"Warren Co.","Edge of bottomland hardwoods forest and roadbank of Chickasaw Road northwest of U. S. 61 B about six miles north of Vicksburg",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192860,
37bd27c4-6285-4ea8-83d9-6e9a26209def,NY,PreservedSpecimen,3905867,"R. D. Thomas",114759,1989,11,24,"North America","United States of America",Louisiana,"Natchitoches Parish","north side of Red River at the La. 6 Bridge north of Natchitoches and Grand Ecore; Sec. 46, T10N, R7W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192862,
ab213132-740f-4b62-aa3e-08684e0adce3,NY,PreservedSpecimen,3905869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192864,
077ffbcd-b6a7-4573-9336-8f40c162acb0,NY,PreservedSpecimen,3905870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192865,
133819e1-eec3-467a-9838-e50b9d1016aa,NY,PreservedSpecimen,3905872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192867,
b821cd09-89c0-4ba4-b3f7-2ded4146a4d1,NY,PreservedSpecimen,3905873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192868,
051f7114-54e5-4fe4-b25a-0a33e78c2b87,NY,PreservedSpecimen,3905874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192869,
8fd98bf7-367c-4316-a403-9cfa90ae3211,NY,PreservedSpecimen,3905875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192870,
20e30ec1-5dfb-4c23-bc73-71f17ffae2ba,NY,PreservedSpecimen,3905876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192871,
b73ee76b-54a4-4ae4-8262-2456668aa561,NY,PreservedSpecimen,3905880,"J. D. Mitchell",601,1987,10,5,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Plants collected adjacent to new driveway, first section through Ground Hog Meadow.",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192875,
e9a1c2a3-ff03-48a9-9142-449f5de0ae29,NY,PreservedSpecimen,3905883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192878,
a9e2ac14-147d-408d-804d-7e9de09991a9,NY,PreservedSpecimen,3905884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192879,
ce22bdc2-88cd-4310-af4f-b5bbb908a1a5,NY,PreservedSpecimen,3905885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192880,
73267be9-0c77-4d64-925d-27060b1d9c75,NY,PreservedSpecimen,3905886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192881,
e95d7cda-abe3-4762-9a1a-7b9fb02de4d9,NY,PreservedSpecimen,3905887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192882,
677d50fc-aee2-45bd-8adc-fd47e981ba5f,NY,PreservedSpecimen,3905888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192883,
8ce07d3f-fc99-4c87-85f0-cb0148d25161,NY,PreservedSpecimen,3905889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192884,
d81d7661-a000-4282-a104-9f215ad0a10f,NY,PreservedSpecimen,3905890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192885,
7d60ef3d-c943-4a1e-8a75-831a1c7b625f,NY,PreservedSpecimen,3905891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192886,
7fd5c6ee-024d-4431-bc49-d6e2690468ec,NY,PreservedSpecimen,3905892,"H. E. Ahles",31474,1957,7,14,"North America","United States of America","North Carolina","Union Co.","3.6 miles south of New Salem on NC 205 along Richardson Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192887,
7e033d95-6c3d-4bc0-8ec8-03580fed7f17,NY,PreservedSpecimen,3905893,"E. C. Swab",444,1988,7,31,"North America","United States of America","North Carolina","Chatham Co.","In the grass and weeds in the center of Newton's driveway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192888,
c26f08aa-7c29-4931-a2d6-780f1ae57d59,NY,PreservedSpecimen,3905894,"J. R. Crutchfield",2181,1966,9,12,"North America","United States of America",Oklahoma,"McCurtain Co.","bed of Yanubbee Creek, 2 1/2 miles north of Broken Bow",,,34.0655,-94.7391,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192889,
b89e3a9b-dd04-444c-9e8f-adcf23206238,NY,PreservedSpecimen,3905896,"A. Ruth",287,1912,9,29,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192891,
f1afa3b6-c21e-4119-ab11-529a76c18476,NY,PreservedSpecimen,3905898,"A. A. Heller",4151,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192893,
14713730-f2b9-40aa-afcc-fa5a19b25a09,NY,PreservedSpecimen,3905899,"A. A. Heller",4151,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192894,
c51bea3b-e59a-4fa6-a685-8f1fb3f6adea,NY,PreservedSpecimen,3905900,"S. M. Tracy",8348,1902,10,20,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192895,
56bf472e-9c34-4996-91e7-19e97c18925d,NY,PreservedSpecimen,3905901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192896,
18e6da89-256b-41b0-abdf-a641193f0abf,NY,PreservedSpecimen,3905902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192897,
6920bd3c-1084-41df-a41e-96769e809b41,NY,PreservedSpecimen,3905903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192898,
e1a1fa41-a651-4433-bedc-4da7339a9fc2,NY,PreservedSpecimen,3905904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192899,
f0cf7981-0203-4d84-b82c-c0cfe7cbb580,NY,PreservedSpecimen,3905905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192900,
78646120-a920-4a3f-ab08-d1fa6f161d90,NY,PreservedSpecimen,3905906,"W. W. Eggleston",5225,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192901,
fb623f22-4756-4071-b4f0-73b01bd45a85,NY,PreservedSpecimen,3905907,"J. L. Gentry, Jr.",612,1962,8,3,"North America","United States of America",Kentucky,"Henry Co.","1.3 mi. NW of road junct. Ky. 389 and Ky. 202, Drennon Chapel. Worthville Quad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192902,
131f8130-8fde-4bd7-93e9-29b995fd1279,NY,PreservedSpecimen,3905908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192903,
3791e107-5ec8-43c9-8aba-2097d0ae5c7b,NY,PreservedSpecimen,3905909,"R. J. Fleetwood",111,1936,7,15,"North America","United States of America",Kentucky,,"Newly cleared field block Camelia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192904,