﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01890f7e-e073-4012-89a9-17cbf4d0cb20,NY,PreservedSpecimen,380837,"C. E. O. Kuntze",s.n.,1875,,,Asia,Indonesia,,,"Java, Hinterindien",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,varia,"Eragrostis amabilis f. varia Kuntze",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396663,
e22d8d89-336e-4123-9f94-9f833736d191,NY,PreservedSpecimen,380832,"C. E. O. Kuntze",7246,1875,12,15,Asia,India,,,Delhi,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,varia,"Eragrostis amabilis f. varia Kuntze",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396664,
1517046a-fec7-4fbd-9085-eeb307f64a39,NY,PreservedSpecimen,380830,"C. E. O. Kuntze",6326,1875,10,21,Asia,India,,,Calcutta,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,albida,"Eragrostis amabilis f. albida Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617327,
4dff773f-aa1b-44ed-9ec6-f7bc22a3607d,NY,PreservedSpecimen,00862495,"M. A. Chase",11040,1930,2,26,"South America",Brazil,"Mato Grosso do Sul",,Aquidauana,181,181,-20.4669,-55.7831,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944655,
b9eadb64-1041-480f-b05c-ddb098ff4614,NY,PreservedSpecimen,1146924,"G. A. Black",48-2919,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400523,
db0b22ed-6ec6-4e28-8a09-13797a9014df,NY,PreservedSpecimen,1146921,"L. Coradin",821,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400983,
2b6ddf7c-7bfc-4248-8256-459475c834e3,NY,PreservedSpecimen,3697469,"N. Kilian",YP799,2001,10,3,Asia,Yemen,"Al Mahrah",,"Hawf Mts, environment of the locality called Shah'rut [i.e.16°33'55.4""N, 52°46'27.1""E]. Anogeissus-Commiphora gileadensis-Acacia etbaica woodland, in parts secondarily opened and parklike.",650,700,16.5654,52.7742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981516,
7b21d46c-fdaf-4cba-a2af-59c29576152a,NY,PreservedSpecimen,00862470,"F. E. Drouet",2309,1935,8,17,"South America",Brazil,Ceará,"Fortaleza Mun.",Mecejana.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944656,http://sweetgum.nybg.org/images3/1832/134/00862470.jpg
946087d5-1f66-44f0-bcb5-32a9300fb3ef,NY,PreservedSpecimen,630716,"R. C. de Mendonça",2,1979,7,30,"South America",Brazil,Ceará,"Pacatuba Mun.","Sitio Bouqueirado, proximo a uma residencia",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476347,http://sweetgum.nybg.org/images3/1830/818/00630716.jpg
85447ea6-caa3-48b3-9cb8-5bebb23c93d8,NY,PreservedSpecimen,380831,"C. E. O. Kuntze",s.n.,1875,2,28,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,subfusca,"Eragrostis amabilis f. subfusca Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137904,http://sweetgum.nybg.org/images3/553/556/00380831.jpg
debd5d76-a3cf-4cdd-a0fa-9a758bd3ad7a,NY,PreservedSpecimen,1146923,"G. A. Black",48-2751,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399928,http://sweetgum.nybg.org/images3/321/650/v-034-01146923.jpg
dfd47405-1fdb-46c1-81c6-3d3b3b680313,NY,PreservedSpecimen,630715,"R. M. Harley",16490,1974,2,22,"South America",Brazil,Bahia,,"14km. S.W. of Cancançao, on road to Queimadas",300,300,-10.78,-39.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476350,http://sweetgum.nybg.org/images3/253/098/v-034-00630715.jpg
05a36f94-2650-4929-9a2c-c97fb12a8102,NY,PreservedSpecimen,1146922,"T. C. Plowman",8891,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400525,http://sweetgum.nybg.org/images3/321/649/v-034-01146922.jpg
368dd621-7c4c-4b0c-9ee4-e9cddb48619f,NY,PreservedSpecimen,4318725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692263,
a9b82827-049a-42cf-b2d5-23e027213b5f,NY,PreservedSpecimen,4314200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690812,http://sweetgum.nybg.org/images3/3944/245/04314200.jpg
2173b9bf-4633-465e-af04-d6420a0c60d3,NY,PreservedSpecimen,4314201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690813,http://sweetgum.nybg.org/images3/3944/247/04314201.jpg
1d990f2b-13e2-45de-b956-ad27d7171a8d,NY,PreservedSpecimen,4314204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690816,http://sweetgum.nybg.org/images3/3944/242/04314204.jpg
799e32c0-1d93-4f53-a5cb-d39e7524f1db,NY,PreservedSpecimen,4314213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690825,http://sweetgum.nybg.org/images3/3945/200/04314213.jpg
cd163141-9e93-4b7d-9993-d06cca65536a,NY,PreservedSpecimen,4314216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690828,http://sweetgum.nybg.org/images3/3944/256/04314216.jpg
9858d518-ccb9-4796-9ae7-4776bf9cdfa9,NY,PreservedSpecimen,4314217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690829,http://sweetgum.nybg.org/images3/3944/257/04314217.jpg
5429407e-2b21-4dbc-8487-0e7186765f5e,NY,PreservedSpecimen,4314218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690830,http://sweetgum.nybg.org/images3/3945/481/04314218.jpg
c3226e87-c3a0-4b01-b102-91be8f18499d,NY,PreservedSpecimen,4314219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690831,http://sweetgum.nybg.org/images3/3944/258/04314219.jpg
5ce3e910-5a58-4c17-949b-bf2639ac2bb8,NY,PreservedSpecimen,4314220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690832,http://sweetgum.nybg.org/images3/3944/259/04314220.jpg
b7d5787c-f3fe-4260-b18b-d5f27118178d,NY,PreservedSpecimen,4314221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690833,http://sweetgum.nybg.org/images3/3944/260/04314221.jpg
a8bfd522-3816-4fea-b14c-9e1f8187784f,NY,PreservedSpecimen,4314222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690834,http://sweetgum.nybg.org/images3/3945/598/04314222.jpg
e4377b9d-8620-4da1-a854-771ff56b1ccc,NY,PreservedSpecimen,4314223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690835,http://sweetgum.nybg.org/images3/3945/201/04314223.jpg
e62aca75-17d4-4a61-997e-c5acba6d3905,NY,PreservedSpecimen,4314224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690836,http://sweetgum.nybg.org/images3/3945/202/04314224.jpg
76f8050d-54d5-4fce-b49c-48efc125d6ad,NY,PreservedSpecimen,4314225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690837,http://sweetgum.nybg.org/images3/3945/203/04314225.jpg
27afa563-2966-4f41-b3ab-e796798a45c6,NY,PreservedSpecimen,4314226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690838,http://sweetgum.nybg.org/images3/3944/261/04314226.jpg
ef576116-b7af-4ab6-a5e7-17c347f3de3d,NY,PreservedSpecimen,4314229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690841,http://sweetgum.nybg.org/images3/3944/264/04314229.jpg
9cb26003-f070-4f0b-bf18-957c76f920df,NY,PreservedSpecimen,4314230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690842,http://sweetgum.nybg.org/images3/3944/265/04314230.jpg
f5398ff8-db57-4a42-9d65-641d4cde05b4,NY,PreservedSpecimen,4314231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690843,http://sweetgum.nybg.org/images3/3944/266/04314231.jpg
9793fa9b-aa75-40ee-bf68-88859383eeff,NY,PreservedSpecimen,4314232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690844,http://sweetgum.nybg.org/images3/3944/267/04314232.jpg
7e52a59f-9e97-4544-8c6a-366dbf58c245,NY,PreservedSpecimen,4314233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690845,http://sweetgum.nybg.org/images3/3944/268/04314233.jpg
6bb6a479-1122-4a48-99e7-189e07472455,NY,PreservedSpecimen,4314234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690846,http://sweetgum.nybg.org/images3/3944/269/04314234.jpg
226c6c69-cb3f-4cc6-9305-3eced8c3b648,NY,PreservedSpecimen,4314235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690847,http://sweetgum.nybg.org/images3/3944/270/04314235.jpg
80b9c818-7f8c-4075-94b9-468181a6a0c0,NY,PreservedSpecimen,4314236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690848,http://sweetgum.nybg.org/images3/3944/271/04314236.jpg
dc8d01eb-0bc8-4525-ba9b-a8c547aaee1a,NY,PreservedSpecimen,4314257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690869,http://sweetgum.nybg.org/images3/3944/284/04314257.jpg
c05507bf-1524-4c0b-a6ed-a007ed9eb29f,NY,PreservedSpecimen,4314260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690872,http://sweetgum.nybg.org/images3/3945/483/04314260.jpg
e1a95826-103e-40c7-8b03-8416939c651c,NY,PreservedSpecimen,4314261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690873,http://sweetgum.nybg.org/images3/3944/286/04314261.jpg
1d12beb5-3584-4c85-917e-b1d7da94f0f8,NY,PreservedSpecimen,4314262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690874,http://sweetgum.nybg.org/images3/3944/287/04314262.jpg
097d387f-a76f-4015-b1b5-e990b65e86f7,NY,PreservedSpecimen,4314264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690876,http://sweetgum.nybg.org/images3/3944/289/04314264.jpg
be29fbec-4a59-4bba-8a03-455811326f47,NY,PreservedSpecimen,4314265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690877,http://sweetgum.nybg.org/images3/3945/212/04314265.jpg
2c8350e3-ed5f-4358-9e68-2754f794b0de,NY,PreservedSpecimen,4314266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690878,http://sweetgum.nybg.org/images3/3945/484/04314266.jpg
b541c4fe-ed9d-467f-a668-f360825ab2d1,NY,PreservedSpecimen,4314267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690879,http://sweetgum.nybg.org/images3/3945/213/04314267.jpg
01ec838c-aa52-48a4-a8c8-3f3f94c9c848,NY,PreservedSpecimen,4314269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690881,http://sweetgum.nybg.org/images3/3944/291/04314269.jpg
cbe05e50-c969-4f8b-9a82-185d3d53da6f,NY,PreservedSpecimen,4314277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690889,http://sweetgum.nybg.org/images3/3944/299/04314277.jpg
1b2ef49d-e126-4232-9d17-4352986f25ea,NY,PreservedSpecimen,4314278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690890,http://sweetgum.nybg.org/images3/3944/300/04314278.jpg
e16ef506-7fe0-4897-851b-4e609e711691,NY,PreservedSpecimen,4314280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690892,http://sweetgum.nybg.org/images3/3944/302/04314280.jpg
cd007f5e-1148-4b55-894e-65d3ee034e36,NY,PreservedSpecimen,4314281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690893,http://sweetgum.nybg.org/images3/3945/214/04314281.jpg
2c2df150-4062-4161-b3b9-54f1d9bc54c8,NY,PreservedSpecimen,04318405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691387,http://sweetgum.nybg.org/images3/3945/023/04318405.jpg
15fb3d55-010a-4874-bfb7-3ea02c050889,NY,PreservedSpecimen,4318730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692268,http://sweetgum.nybg.org/images3/3945/708/04318730.jpg
81bcfc3e-9561-4d79-961e-0ae4110f9524,NY,PreservedSpecimen,4318732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692270,http://sweetgum.nybg.org/images3/3946/379/04318732.jpg
7f6e876f-7831-4614-8cb4-3d9aae8c1563,NY,PreservedSpecimen,4314197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690809,http://sweetgum.nybg.org/images3/3944/238/04314197.jpg
d4898804-4fab-4a22-a6f2-6b5123ae56b1,NY,PreservedSpecimen,4314198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690810,http://sweetgum.nybg.org/images3/3944/239/04314198.jpg
99ed5a5d-1468-49b0-83a7-c302d074066e,NY,PreservedSpecimen,4314206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690818,http://sweetgum.nybg.org/images3/3944/248/04314206.jpg
acd9aea9-8654-41c8-b9a1-593c2baa6f25,NY,PreservedSpecimen,4314209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690821,http://sweetgum.nybg.org/images3/3944/250/04314209.jpg
92f4b4f2-f838-46b2-9af5-6fc08a9a07fe,NY,PreservedSpecimen,4314210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690822,http://sweetgum.nybg.org/images3/3944/251/04314210.jpg
e73d1a83-1156-437e-874b-deb9b2239240,NY,PreservedSpecimen,4314211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690823,http://sweetgum.nybg.org/images3/3944/252/04314211.jpg
997ba123-0886-4bd2-b6b9-7c5c6e64f0bf,NY,PreservedSpecimen,4314212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690824,http://sweetgum.nybg.org/images3/3944/253/04314212.jpg
f35e57bf-65ea-4be4-8516-937477ee34b2,NY,PreservedSpecimen,4314214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690826,http://sweetgum.nybg.org/images3/3944/254/04314214.jpg
a22ac5b1-929d-433e-bd99-a4ae456a54ac,NY,PreservedSpecimen,4314215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690827,http://sweetgum.nybg.org/images3/3944/255/04314215.jpg
b1e2160a-7e0f-434e-b913-cf241c30b675,NY,PreservedSpecimen,4314240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690852,http://sweetgum.nybg.org/images3/3944/273/04314240.jpg
39fbf590-e81c-4f9c-a97b-7362c418bcf3,NY,PreservedSpecimen,4314241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690853,http://sweetgum.nybg.org/images3/3944/274/04314241.jpg
801ae158-8b67-446c-89a2-2802c27a53d1,NY,PreservedSpecimen,4314243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690855,http://sweetgum.nybg.org/images3/3944/276/04314243.jpg
aacefb42-aa2f-4c87-b842-76ddfe3f4501,NY,PreservedSpecimen,4314252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690864,http://sweetgum.nybg.org/images3/3944/282/04314252.jpg
78dff054-808e-42b1-bfb2-79123ea534cc,NY,PreservedSpecimen,4314253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690865,http://sweetgum.nybg.org/images3/3944/283/04314253.jpg
f860dffd-c47b-4178-8f56-c6d71a6173d1,NY,PreservedSpecimen,4314258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690870,http://sweetgum.nybg.org/images3/3944/285/04314258.jpg
cbfb1582-ac0c-4a82-8cd6-76b6301dedea,NY,PreservedSpecimen,4314263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690875,http://sweetgum.nybg.org/images3/3944/288/04314263.jpg
bfdc445b-05d4-487b-b560-bbf3caed5e05,NY,PreservedSpecimen,4314268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690880,http://sweetgum.nybg.org/images3/3944/290/04314268.jpg