﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7807b438-6ff6-4e5d-9c5f-85ac1666ff59,NY,PreservedSpecimen,3493319,"B. F. Bush",5276,1908,10,12,"North America","United States of America",Missouri,,Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775108,
797df94a-98fc-4b5e-b36d-6714242c7f1f,NY,PreservedSpecimen,3493321,"B. F. Bush",5039,1908,8,9,"North America","United States of America",Missouri,,Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775110,
b1e3968b-2026-45a6-8ad1-2159a6ab92ff,NY,PreservedSpecimen,3493322,"B. F. Bush",5371,1908,10,27,"North America","United States of America",Missouri,,Branson,,,36.6437,-93.2185,"GEOLocate Web Application",7854,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775111,
069293a0-c8cb-46b7-8eec-7653e9c9779c,NY,PreservedSpecimen,3493323,"R. T. Clausen",4570,1940,6,6,"North America","United States of America",Arkansas,"Washington Co.","1/2 mile east of Savoy",,,36.1056,-94.3237,"GEOLocate Web Application",900,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775112,
66766ef9-80d8-4615-a2ba-0ff65c9fe284,NY,PreservedSpecimen,3493328,"A. H. Curtiss",6852,1901,7,29,"North America","United States of America",Florida,,"Near Chipley",,,30.774,-85.5392,"GEOLocate Web Application",3227,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775117,
db326ac0-7bcd-4838-8820-8c91942db3a3,NY,PreservedSpecimen,3493329,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775118,
9213ac63-d992-4a99-b1b6-1653d9a9c7dd,NY,PreservedSpecimen,3493330,"J. M. Beitel",76040,1976,3,13,"North America","United States of America",Tennessee,"Loudon Co.","Ca. 2 miles S. of Loudon, ca. 1 mile S. of Sugar Limb Rd. exit on I-75, east on I-75 along Tenn. River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775119,
cbae56c9-5d54-4395-98f6-8f2e6f082ee4,NY,PreservedSpecimen,3493331,"D. S. Correll","8255H.B. Correll",1937,9,5,"North America","United States of America",Alabama,"Colbert Co.","Along a small tributary of the Tennessee River, between Pride and Tuscumbia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775120,
bc700ac9-ae78-44fd-9f95-1e8bcf4f2aed,NY,PreservedSpecimen,3493332,"A. Gattinger",s.n.,1877,10,,"North America","United States of America",Tennessee,,"Limestone Cliffs Mill Creek by Nashville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775121,
ce784df3-5c95-4739-ae48-1cdb1a48604c,NY,PreservedSpecimen,3493333,"R. Chapman",s.n.,,,,"North America","United States of America",Tennessee,,"Summit Mt. Tenn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775122,
5fa8938b-cf59-4f87-ae03-e929d14db005,NY,PreservedSpecimen,3493336,"R. T. Clausen",6855,1946,6,24,"North America","United States of America",Georgia,"Walker Co.","on slope on north side of railroad east of tunnel, northend of Pigeon Mt.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775125,
0c383688-a225-4669-84b8-a3d55fb65f17,NY,PreservedSpecimen,3493337,"F. I. X. Rugel",s.n.,1842,11,,"North America","United States of America",Tennessee,,"Ad rupes ad French Broad River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775126,
0c576436-dcf2-4019-956c-58600cb4fe6d,NY,PreservedSpecimen,3493338,"A. Gattinger",s.n.,1881,,,"North America","United States of America",Tennessee,,"Mountains of East Tennessee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775127,
bbf5555e-a6e8-424c-879a-91f027d3598d,NY,PreservedSpecimen,3493339,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775128,
c89ac807-2f91-4c3e-8cb9-d1f3a7f66e94,NY,PreservedSpecimen,3493340,"A. Ruth",12611,1897,7,,"North America","United States of America",Tennessee,,"Miller's Cove. E. Tenn. 22 miles from K.T.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775129,
0ed06276-2e0d-41ff-a5b6-580552b83109,NY,PreservedSpecimen,3493341,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775130,
d470b83f-f1e7-4aad-a0cf-c5dd5b8f22ae,NY,PreservedSpecimen,3493345,"A. Ruth",16,1897,7,,"North America","United States of America",Tennessee,,"Miller's Cove, E. Tenn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775134,
a2673859-1074-43ff-949a-f4a235a50236,NY,PreservedSpecimen,3493346,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775135,
d95cd5ce-38c0-40a3-8013-01e252a45713,NY,PreservedSpecimen,3493347,"A. Gattinger",s.n.,1877,,,"North America","United States of America",Tennessee,,"Bluff of Mill creek near Nashville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775136,
ac2e6dd7-b257-481c-84bc-83e5af94aa39,NY,PreservedSpecimen,3493348,"D. S. Correll",8255,1937,9,5,"North America","United States of America",Alabama,"Colbert Co.","Along a small trubutary of the Tennessee River, between Pride and Tuscumbia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775137,
f6ae47c5-575f-48fc-9e7a-57f903a4dd9a,NY,PreservedSpecimen,3493349,"R. M. Harper",3416,1935,6,22,"North America","United States of America",Alabama,"Jackson Co.","On southeast slope of Keel's Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775138,
23109320-78da-48e0-a03f-a9af7d6ef75a,NY,PreservedSpecimen,3493351,"L. C. Crawford",802a,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","On limestone outcrop at Pratt's Ferry.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775140,
1103e372-8d3b-49f4-8428-c48052d199ed,NY,PreservedSpecimen,3493352,"L. C. Crawford",350,1949,11,20,"North America","United States of America",Alabama,"Bibb Co.","On limestone outcrop at Pratt's Ferry.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775141,
7d398dd4-2a4b-48b2-b0f9-889aa1c3ad1a,NY,PreservedSpecimen,3493353,"C. T. Mohr",s.n.,1892,6,5,"North America","United States of America",Alabama,,"Cliffs Tennessee River near Florence",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775142,
cf09cea5-4651-4e49-b344-3ead58cc1fc3,NY,PreservedSpecimen,3493355,"E. James",s.n.,,,,"North America","United States of America",Arkansas,,"Hot Springs",,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775144,
930b31de-4748-49da-997b-cd26656de420,NY,PreservedSpecimen,3493356,"S. W. Stanfield",s.n.,1895,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775145,
64342753-4adc-4f2e-bc68-8a73763f9041,NY,PreservedSpecimen,3493357,"E. Hall",851,1872,5,17,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775146,
b71d6e83-664d-4f0f-b8a6-270bba339769,NY,PreservedSpecimen,3493358,"L. C. Hinckley",2287,1941,12,6,"North America","United States of America",Texas,"Presidio Co.","bluff south of falls in Arroyo Segundo, Mexican canyon, about 75 mi. S. Marfa",1097,,29.4062,-103.956,"GEOLocate Web Application",93782,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775147,
735d9a08-4787-43ba-8343-7e8143610944,NY,PreservedSpecimen,3493359,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Lampasas Co.","Lampezas Mts.",,,31.188,-98.2154,"GEOLocate Web Application",33810,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775148,
1b8070c6-544d-4550-9eeb-7b5fd56ff855,NY,PreservedSpecimen,3493362,"E. J. Palmer",12948,1917,10,7,"North America","United States of America",Texas,"Uvalde Co.",,,,29.6152,-99.527,"GEOLocate Web Application",2835,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775151,
ff40e76b-6353-464b-933c-f20c1943dd3c,NY,PreservedSpecimen,3493363,"E. J. Palmer",13013,1917,10,15,"North America","United States of America",Texas,"Uvalde Co.",Montell,,,29.538,-100.011,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775152,
232e45a4-9329-4f1a-bf05-b68ce2cb00e4,NY,PreservedSpecimen,3493364,"E. J. Palmer",34104,1928,5,23,"North America","United States of America",Texas,"Brewster Co.","along ledges, mountain slopes along Juniper Canyon, Chisos Mountains",,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775153,
fa7b3b17-5b80-474a-8033-c6b3ae4ce7e7,NY,PreservedSpecimen,3493365,"G. C. Nealley",559,1889,,,"North America","United States of America",Texas,,"Limpia Canon, West Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775154,
ccd24c8f-1e77-47cf-9c7e-ce72e502b720,NY,PreservedSpecimen,3493366,"J. A. Moore",3363,1931,7,4,"North America","United States of America",Texas,"Brewster Co.","creek bank near head of Oak Canyon, Chisos Mountains",1370,,29.2752,-103.32,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775155,
dc2f49ef-e90a-404a-89d4-d7df82967bda,NY,PreservedSpecimen,3493367,"E. J. Palmer",11413,1917,3,30,"North America","United States of America",Texas,"Brown Co.",,,,31.7093,-98.9912,"GEOLocate Web Application",10162,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775156,
72aa5c41-e3af-4bdb-90ff-99c3b5f38df7,NY,PreservedSpecimen,3493368,"E. J. Palmer",11788,1917,5,4,"North America","United States of America",Texas,"San Saba Co.",,,,31.1957,-98.7181,"GEOLocate Web Application",2631,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775157,
8abb69df-89f3-407e-a7f2-406fbb11e49d,NY,PreservedSpecimen,3493370,"L. M. Underwood",s.n.,1891,11,,"North America","United States of America",Texas,,Austin,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775159,
68a2b5e5-140d-4697-89e5-ef122e0e2bca,NY,PreservedSpecimen,3493371,"W. L. Bray",129,1897,11,27,"North America","United States of America",Texas,,"Marble Falls",,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775160,
682a7c19-78db-4fe5-a64a-1d719e0bdf3b,NY,PreservedSpecimen,3493372,"W. L. Bray",127,1897,11,27,"North America","United States of America",Texas,,"Marble Falls",,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775161,
283204e1-2843-4d40-96d8-ad6c07c3bb16,NY,PreservedSpecimen,3493373,"E. N. Plank",s.n.,1892,8,10,"North America","United States of America",Texas,,"Marble Falls",,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775162,
091d328c-e2c8-4db7-addd-8dbaf87bf884,NY,PreservedSpecimen,3493374,"E. N. Plank",s.n.,1891,10,24,"North America","United States of America",Texas,,"San Marcos",,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775163,
27ca801d-3edd-4a9f-84ee-1fab3f27b355,NY,PreservedSpecimen,3493375,"N. F. Peterson",s.n.,1912,4,12,"North America","United States of America",Louisiana,,Wimfield,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775164,
1b0c2ae8-04c8-443b-bb3f-b5ae61541bd7,NY,PreservedSpecimen,3493377,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775166,
53138bd9-77b0-452e-9286-c018f76cc63b,NY,PreservedSpecimen,3493378,"H. D. D. Ripley",4106,1942,1,10,"North America","United States of America",Texas,"Terrell Co.","Near Sanderson",762,,30.225,-102.076,"GEOLocate Web Application",65142,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775167,
d928519f-6403-41f7-91a5-285b00707435,NY,PreservedSpecimen,3493380,"E. Palmer",1415,1879,10,,"North America","United States of America",Texas,"Williamson Co.",,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775169,
468effa5-ac26-4dec-82f2-d7bbd5c319d4,NY,PreservedSpecimen,3493381,"E. Hall",851,1872,5,17,"North America","United States of America",Texas,,Austin,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775170,
ea0b7020-c046-4c17-a48a-07508ab76235,NY,PreservedSpecimen,3493384,"R. P. St. John",939,1936,3,21,"North America","United States of America",Texas,"Edwards Co.","22 miles northeast Rock Springs",,,31.6835,-98.3903,"GEOLocate Web Application",14241,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775173,
da474e22-5796-4acc-83e1-be04ea714c79,NY,PreservedSpecimen,3493385,"R. P. St. John",s.n.,1936,3,21,"North America","United States of America",Texas,,"Twenty-two miles ne. Rock Springs",,,30.2413,-99.9445,"GEOLocate Web Application",14756,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775174,
6ce8dbd3-aa47-40cb-be8b-dbf6b5e05c6b,NY,PreservedSpecimen,3493386,"V. L. Cory",s.n.,1949,8,4,"North America","United States of America",Texas,"Uvalde Co.",Montell,305,,29.3573,-99.7622,"GEOLocate Web Application",54610,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775175,
2dd73643-1698-4a1a-a1fc-83603a0aa106,NY,PreservedSpecimen,3493387,"F. A. Barkley",14482,1944,5,27,"North America","United States of America",Texas,"Travis Co.","in ravine on south side of mountain west of Lake Austin",,,30.356,-97.8594,"Georeferencing Quick Reference Guide, Version 2012",16111,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775176,
6058f820-9bd7-4265-8dc6-6b36a01fc747,NY,PreservedSpecimen,3493389,"S. D. Jones",3336,1989,5,29,"North America","United States of America",Texas,"Llano Co.","0.4 of a mile SE on Inks Lake Dam Road from its jct. with Hwy 29, W side of the Colorado River",,,30.7465,-98.398,"Georeferencing Quick Referencing Guide (Zermoglio",419,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775178,
00c16864-893d-4d37-be8b-0c0e0a8a5afc,NY,PreservedSpecimen,3493391,"E. J. Palmer",12139,1917,6,3,"North America","United States of America",Texas,"Travis Co.",Manchaca,,,30.1408,-97.8331,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775180,
d664ea93-ea51-4f4e-9687-57de6e44b2e5,NY,PreservedSpecimen,3493392,"E. Palmer",1416,1879,10,,"North America","United States of America",Texas,"Burnet Co.",,,,30.7883,-98.1824,"GEOLocate Web Application",44621,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775181,
2e2c26da-37db-4ac6-b29b-d416e4557d84,NY,PreservedSpecimen,3493393,"E. Palmer",1414,1879,9,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775182,
263612f6-da98-4a96-9e50-b2d7ee1812a7,NY,PreservedSpecimen,3493394,"E. Palmer",1411,1880,10,,"North America","United States of America",Texas,"Williamson Co.",,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775183,