﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f754aa1b-5070-4ffe-b619-4faca090c905,NY,PreservedSpecimen,01158084,"D. E. Atha",1884,1998,4,11,"North America","United States of America",Texas,"Uvalde Co.","FM 1049, ca. 4.8km south of U. S. 90 and 1.5km north of FM 1023.",265,265,29.2614,-99.6175,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,"D. E. Atha",1998,4,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440611,
ae46601c-56db-4051-93d1-9aa15c15a163,NY,PreservedSpecimen,190223,"J. B. Nelson",17354,1996,6,24,"North America","United States of America",Tennessee,"Williamson Co.","W side of Sawyer Rd, ca. 5km N of Franklin, off W side of US 31",200,200,35.98,-87.03,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440613,
4189cb97-88d7-44d3-9258-c9f465442d1c,NY,PreservedSpecimen,617805,"A. Gazzar",s.n.,1976,7,2,Africa,Egypt,,,"Ras El Barr",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440614,
a3857162-7564-4542-add8-888de91b7519,NY,PreservedSpecimen,617808,"A. W. Cusick",35554,2000,7,15,"North America","United States of America",Iowa,"Des Moines Co.","Sullivan Slough Road, NE of Co. Rt X 62, S of Burlington, Concordia Tp",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440617,
70883c95-5f6c-49ad-b2be-f91f19f03a42,NY,PreservedSpecimen,1101879,"A. H. Barnum",1316,1964,7,9,"North America","United States of America",Utah,"Washington Co.","La Verkin",,,37.2,-113.267,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,1976,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241312,
e8aba296-3d3f-436f-88f7-71c4abc4401a,NY,PreservedSpecimen,1101880,"G. I. Baird",1797,1985,7,21,"North America","United States of America",Utah,"Washington Co.","On main street through Gunlock, Utah, across from church",,,37.28,-113.76,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,"A. Cronquist",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241313,
ca4da80a-6c64-42c5-9e57-14760a5a1828,NY,PreservedSpecimen,1101881,"L. C. Higgins",19766,1998,6,20,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241314,
69d187ba-238e-4341-a067-cc2b23e00d03,NY,PreservedSpecimen,1101882,"L. C. Higgins",16862,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River",850,850,37.12,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241315,
82fe9bdf-cbc1-470a-a743-2e4d3ba602e1,NY,PreservedSpecimen,1101883,"L. C. Higgins",16862,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River",850,850,37.12,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241316,
051eb613-07df-4232-8bc5-c67e5fba6fc4,NY,PreservedSpecimen,01531676,"D. H. Mansfield",10052,2010,6,15,"North America","United States of America",Idaho,"Owyhee Co.","Narrow canyon bottom at Cave Draw, 6 miles below put-in of lower Bruneau River",1091,,42.4303,-115.626,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763511,
c4cf7ab2-777e-444d-9d46-aeefbfde5084,NY,PreservedSpecimen,3519599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806868,
0c13cdec-0fb7-4a03-9749-e6974bdaea63,NY,PreservedSpecimen,3519600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806869,
e8f59abd-e4d0-40f9-894e-284e6c2f4ffb,NY,PreservedSpecimen,3519601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806870,
5856649b-0c4a-4f0a-a163-d4a80cc85dc6,NY,PreservedSpecimen,3519602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806871,
7a394be2-3b3e-4c03-9997-a6b087980313,NY,PreservedSpecimen,3519603,"P. A. Fryxell",983,1969,5,18,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806872,
737138e9-eace-42f6-876c-a42ff95daa23,NY,PreservedSpecimen,3519604,"C. S. Lieb",503,1984,5,29,"North America","United States of America",Texas,"Bandera Co.","ca. 3.5 km (air) W of Vanderpool, picnic area along Ranch Rd. 337, 0.9 rd. mi. NE of Real Co. line, 2.0 rd. mi. WSW jct. with Ranch Rd. 187",610,,29.7475,-99.5935,"Georeferencing Quick Reference Guide, Version 2012",116,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806873,
6d1faae9-3fb3-4d3e-aa39-153564835aef,NY,PreservedSpecimen,3519605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806874,
c4691299-4d4e-4d33-857e-85b2f4b4adbd,NY,PreservedSpecimen,3519606,"V. L. Cory",51743,1946,4,27,"North America","United States of America",Texas,"Kerr Co.","west of Legion; on old Bandera Road",,,30.0489,-99.1381,"Georeferencing Quick Reference Guide, Version 2012",3567,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806875,
d72feaf0-dbd9-4f10-badc-5f4d9b31ed28,NY,PreservedSpecimen,3519608,"D. Demarée",29182,1950,6,25,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs",152,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806877,
8866c204-66fc-49b8-8f7d-d55d5da288b3,NY,PreservedSpecimen,3519611,"V. L. Cory",44142,1944,4,30,"North America","United States of America",Texas,"Kerr Co.","5 1/2 miles NW. of Kerrville",,,30.1039,-99.2055,"GEOLocate Web Application",11676,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806880,
bbb80f6f-1093-46bf-9345-a110781a1e36,NY,PreservedSpecimen,3519612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806881,
d81b017f-b78d-43ed-8624-3d9e803a48f1,NY,PreservedSpecimen,3519613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806882,
0dd365ec-0d61-44cf-98dd-27a604dae143,NY,PreservedSpecimen,3519614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806883,
623858f0-b77b-4774-8066-cd3b1c26492d,NY,PreservedSpecimen,3519615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806884,
4b42ff66-e85e-41a0-9527-4eaea86c5633,NY,PreservedSpecimen,3519620,"W. H. Horr",E90,1935,7,14,"North America","United States of America",Kansas,,"KU campus",253,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806889,
d01628e8-8d34-451c-b479-005c7b90e990,NY,PreservedSpecimen,3519621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806890,
0491b47c-3698-4d6d-8831-6d3c25926b43,NY,PreservedSpecimen,3519622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806891,
b05ad2d7-278f-4a6c-b0ef-a7c6da7c4e23,NY,PreservedSpecimen,3519623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806892,
67cd32b0-cec7-4ebe-b87e-0a78a9c49538,NY,PreservedSpecimen,3519624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806893,
069a0d26-29ca-49aa-9b50-422e2f391268,NY,PreservedSpecimen,3519625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806894,
73961c87-b5f2-4b9c-890c-f9a957b76188,NY,PreservedSpecimen,3519628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806897,
04a68bd0-524d-4666-aeeb-102abb3d01f1,NY,PreservedSpecimen,3519630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806899,
c32394cb-b771-47f1-88d2-2b68b1314e4b,NY,PreservedSpecimen,3519631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806900,
acfd7f19-ae6f-4ef5-a9b6-aff22c8649c7,NY,PreservedSpecimen,3519632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806901,
90c43002-9aba-4e36-ad82-31709a0377b1,NY,PreservedSpecimen,3519634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806903,
b6dbb552-2d06-46b4-8a72-a6b7faa7f7a6,NY,PreservedSpecimen,3519635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806904,
bac56598-a9c6-4622-b83c-1554ea18aab1,NY,PreservedSpecimen,3519636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806905,
e4d5e013-6b30-4a01-ab00-82d7d848752a,NY,PreservedSpecimen,3519637,"G. T. Robbins",2591,1947,6,23,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806906,
1e1c0e94-e92a-491a-96d5-9ea187d02dab,NY,PreservedSpecimen,3519638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806907,
b13219f4-1745-44d9-b111-fe434609d274,NY,PreservedSpecimen,3519640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806909,
8acc45db-bcee-4914-9b99-db89b7a97416,NY,PreservedSpecimen,3519642,"W. Hess",9416,2001,5,4,"North America","United States of America",Texas,"Real Co.","On FR 2748, 0.1 mi. N of Real Co. line, 1 mi. S of Rio Falls",,,29.6272,-99.7331,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806911,
feed41cd-f871-4d82-bc2d-31ea8d0136db,NY,PreservedSpecimen,3519643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806912,
391d2cd7-732e-46a2-a963-e36d45536558,NY,PreservedSpecimen,3519644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806913,
2057c5df-a459-4353-bbe1-abe54e214b46,NY,PreservedSpecimen,3519645,"R. D. Worthington",11949,1984,5,16,"North America","United States of America",Texas,"Gillespie Co.","W edge of town where US 290 crosses creek",518,,30.2681,-98.8624,"Georeferencing Quick Reference Guide, Version 2012",3471,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806914,
9c1c0e6d-bfb5-43e5-bf98-20d6651b2cf9,NY,PreservedSpecimen,3519650,"U. T. Waterfall",1406,1939,6,18,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. N. of Okla. City",,,35.5401,-97.5164,"GEOLocate Web Application",46247,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806919,
17360d5f-a903-4b2d-8e30-43b8159c94b0,NY,PreservedSpecimen,3519653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806922,
f7228da7-26e0-44b8-9f77-c4122c0fb0f6,NY,PreservedSpecimen,3519654,"P. A. Fryxell",1758,1971,5,23,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806923,
c46554af-6bb0-4e25-8fa1-e0159e14b940,NY,PreservedSpecimen,3519655,"A. E. Radford",45405,1967,6,27,"North America","United States of America","North Carolina","Madison Co.","French Broad River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806924,
c12fb9e2-d384-4b5e-8993-929b8aebd5be,NY,PreservedSpecimen,3519656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806925,
69dc52e3-b57f-4fae-a29a-25435821dc6e,NY,PreservedSpecimen,3519657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806926,
b9d97ca3-0015-4978-9882-47a4ebaaedb1,NY,PreservedSpecimen,3519658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806927,
ca5143bf-b61b-4857-9cd7-c85b2e530b97,NY,PreservedSpecimen,3519659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806928,
5b998597-0f6d-495a-86dd-af018df30b7f,NY,PreservedSpecimen,3519660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806929,
76c7a8bf-4eac-4687-93ad-3b1ec90e1d95,NY,PreservedSpecimen,3519661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806930,
90466c87-a426-4fe8-9165-549c066e665e,NY,PreservedSpecimen,3519662,"A. E. Radford",459C,1949,7,1,"North America","United States of America","North Carolina","Montgomery Co.","Little River on N.C. 27, 3 miles west of Biscoe",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806931,
e8d3f54a-57b7-4eb8-accb-a557ca7daae4,NY,PreservedSpecimen,3519663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806932,
f3a9c381-401c-4d29-bf09-0d0969624bb7,NY,PreservedSpecimen,3519664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806933,
cabdc88b-d88d-4a83-b18f-67cad2f5e69e,NY,PreservedSpecimen,3519666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806935,
39ce9c60-5820-4974-a360-b5cb3d815f8b,NY,PreservedSpecimen,3519667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806936,
0a39cb56-ee85-42ec-baff-0ab7cb421285,NY,PreservedSpecimen,3519668,"P. A. Fryxell",983,1969,5,18,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806937,
d20a7bce-3e01-446b-85a3-dacd8e5d482a,NY,PreservedSpecimen,3519669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806938,
11137139-81a2-403f-bb36-687624c5dde6,NY,PreservedSpecimen,3519671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806940,
74647964-e422-4634-b398-ac4e84f1eb8f,NY,PreservedSpecimen,3519672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806941,
edac4900-edde-4269-becf-1449a2135ee9,NY,PreservedSpecimen,3519673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806942,
0496b85b-ec92-4dcf-b448-07194f505e86,NY,PreservedSpecimen,3519674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806943,
c10c1578-26d0-4bb0-b4e8-4cebf053a6bb,NY,PreservedSpecimen,3519676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806945,
6f8af14c-2f34-4256-a023-7d367826e85e,NY,PreservedSpecimen,3519677,"A. E. Radford",13279,1956,6,24,"North America","United States of America","North Carolina","Montgomery Co.","Troy near N.C. 109",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806946,
9e9d392f-5230-4e4a-b606-a58ead591953,NY,PreservedSpecimen,3519678,"V. L. Cory",41795,1943,5,29,"North America","United States of America",Texas,"Kerr Co.","10 miles west of Mountain Home",,,30.1745,-99.5483,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806947,
f94bb43c-fa57-4867-910c-1c39ed40ef1f,NY,PreservedSpecimen,3519679,"C. Roché",1478,1991,7,9,"North America","United States of America",Idaho,"Clearwater Co.","Cavendish Grade, 1.3 miles up road from the junction with road to Dworshak Dam, or 8 miles
south of Cavendish store.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806948,
dde66360-dbd3-4994-83fb-dd51182afacf,NY,PreservedSpecimen,3519680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806949,
6e1af426-d9e2-4617-a72b-50d66c030cf6,NY,PreservedSpecimen,3519682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806951,
7e92a06e-ae97-4026-93fa-b819c4048842,NY,PreservedSpecimen,3519683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806952,
3b523480-b4c8-49cc-b0af-8e36f28eea52,NY,PreservedSpecimen,3519684,"G. M. Merrill",556,1935,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806953,
d96580d4-d635-4430-a60d-5b73eb55b8d9,NY,PreservedSpecimen,3519685,"R. R. Weedon",4254,1968,7,7,"North America","United States of America",Kansas,"Douglas Co.","Roadside near Botany Research Building, W of 19th and Iowa Streets",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806954,
6134bcdc-3b45-4c61-83f3-f94aa648b079,NY,PreservedSpecimen,3519686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806955,