﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e333eb62-33cb-4458-950e-07691b3b28e0,NY,PreservedSpecimen,02701832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989691,
7f767057-34c3-4ca1-afaa-511ab53952eb,NY,PreservedSpecimen,03595723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922440,
65d6e1ab-cb40-4858-b246-088fa2f14a31,NY,PreservedSpecimen,3595726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922513,
ebb5d8e3-76c5-4b7b-a37b-cecd13374662,NY,PreservedSpecimen,3595727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922514,
81fc5384-44fc-4ac3-bf45-546521773311,NY,PreservedSpecimen,3595728,"M. L. Fernald",328,1895,7,25,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922515,
59983b9f-fe9b-4153-8031-9b14fc9c835d,NY,PreservedSpecimen,3595729,"W. M. Canby",s.n.,1865,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3948,-75.6964,"GEOLocate Web Application",1197,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922516,
86ad60ce-ff71-4ca3-9c16-041ce5db7009,NY,PreservedSpecimen,3595730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922517,
d243245d-364e-492d-9851-31e6dda562e6,NY,PreservedSpecimen,3595731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922518,
856122a2-ef2e-4eff-9261-a9af677c4b8d,NY,PreservedSpecimen,3595733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922520,
df4ea56f-b38d-4e28-bc05-85b772f80a67,NY,PreservedSpecimen,3595735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922522,
1a1572b8-2a69-49db-9afd-92ccd07bd1ba,NY,PreservedSpecimen,3595736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922523,
4fd2358c-eec7-4286-a49a-850952194b51,NY,PreservedSpecimen,3595737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922524,
6499a437-bc76-4b30-bead-df562fbf6cc8,NY,PreservedSpecimen,3595738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922525,
c781578f-85b9-4e51-93b0-58996e9dce81,NY,PreservedSpecimen,3595739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922526,
badc54e1-7081-41a9-aba6-10cb9e185359,NY,PreservedSpecimen,3595740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922527,
af3074e3-e1f7-4f35-9d71-147ddfff5b0a,NY,PreservedSpecimen,3595741,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922528,
60588069-d796-494d-9c8e-359f1b8396b3,NY,PreservedSpecimen,3595742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922529,
1403d8cf-f841-4dd5-85b0-a7c218ab6b4f,NY,PreservedSpecimen,3595743,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922530,
e989a7af-ae8b-427b-bc7e-8181d21eb546,NY,PreservedSpecimen,3595744,"F. W. Johnson",109,1927,7,31,"North America","United States of America",Maine,"Oxford Co.",,,,44.1267,-70.8917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922531,
7ce8d5d8-8b72-42c9-9ac0-ae8ad92ddcad,NY,PreservedSpecimen,3595745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922532,
0dfae4d3-0e66-4913-91cd-e7337bbc6c1e,NY,PreservedSpecimen,3595746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922533,
925e4a08-a0dd-4030-9b5c-9a0aea37d1e4,NY,PreservedSpecimen,3595747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922534,
9a8c88b0-c0c3-485f-8c17-990573444318,NY,PreservedSpecimen,3595748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922535,
4f01adb1-8611-470c-b483-d3f481f85e2a,NY,PreservedSpecimen,3595749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922536,
11be8165-8a30-4af1-9379-2ab7b2884793,NY,PreservedSpecimen,3595750,"N. C. Fassett",133,1921,8,16,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, swales along Cathance River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922537,
c6348a89-7bb8-4046-a84c-ff4e109f975f,NY,PreservedSpecimen,3595751,"G. H. Shull",90,1902,7,21,"North America","United States of America",Maryland,,"1 1/2 miles south southwest of Havre de Grace",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922538,
6c135350-3803-427e-88fd-ae675c0cce93,NY,PreservedSpecimen,3595752,"J. Conklin",85,,,,"North America","United States of America",Nebraska,"Brown Co.",,,,42.5339,-99.699,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922539,
4c8497f5-6896-4d4d-a2be-68414ab3c542,NY,PreservedSpecimen,3595753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922540,
af3cdcd4-473a-4ae6-bd2b-f64e68a3b9d8,NY,PreservedSpecimen,3595754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922541,
5f3682d3-ba36-4dc8-8806-43ad2937d239,NY,PreservedSpecimen,3595755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922542,
ac3f2ea6-ed04-46c2-bdc8-91f0096fa9bc,NY,PreservedSpecimen,3595756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922543,
740b90bd-06d6-4108-b1e6-891d3474e5e5,NY,PreservedSpecimen,3595757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922544,
263259be-070d-4f62-aa18-81c36db4c9c1,NY,PreservedSpecimen,3595760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922547,
5285981c-a4ff-4589-88c8-4a6b1fe5e0a0,NY,PreservedSpecimen,3595761,"J. Lunell",s.n.,1906,7,22,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922548,
cc29140d-c4f1-469e-8b85-eeec804490bb,NY,PreservedSpecimen,3595762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922550,
e6ae5cf9-8764-4803-9d20-91558feee478,NY,PreservedSpecimen,3595763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922552,
bce81663-132e-4050-a791-bd2c9d17fa5c,NY,PreservedSpecimen,3595765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922555,
dc3d9e98-4011-4a72-84a2-32b4e4dc9013,NY,PreservedSpecimen,3595766,"G. O. Hunter",1506,1899,7,,"North America","United States of America","New Jersey",,Arlington,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922557,
27d9fb33-51dc-4413-9597-32929c0b0c76,NY,PreservedSpecimen,3595767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922559,
e183b3ed-4fb1-4e3c-92be-5c0cae307798,NY,PreservedSpecimen,3595768,"N. L. Britton",s.n.,1890,7,12,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922560,
c119c3ce-ab1d-4e3d-997b-fe39d89d464b,NY,PreservedSpecimen,3595769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922562,
5c2a0dc2-e660-426e-a7a1-b14561ce959c,NY,PreservedSpecimen,3595771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922565,
ab13acad-11a5-4414-b1d0-1291c5bf1081,NY,PreservedSpecimen,3595772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922567,
6ffb38e1-ed8c-4fbb-b6a9-7cf83731e966,NY,PreservedSpecimen,3595773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922569,
a0ecc2b4-e798-4141-9e98-c08c27ed86ae,NY,PreservedSpecimen,3595774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922571,
889e9eb2-c778-4dc2-bcd0-12bbef95d50d,NY,PreservedSpecimen,3595775,"H. M. Denslow",s.n.,1922,7,10,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922573,
4283fec8-5562-458b-a77a-cd28603b0270,NY,PreservedSpecimen,3595776,"W. C. Ferguson",s.n.,1918,8,24,"North America","United States of America","New Jersey",,"Albertson, Long Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922575,
a4de81fb-fd1a-430e-8db2-952c24b2c45f,NY,PreservedSpecimen,3595777,"E. P. Bicknell",s.n.,1904,8,13,"North America","United States of America","New York","Kings Co.","Cypress Hills",,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922577,
2dddd23e-1a3d-4e76-b55b-25e0356a1bf1,NY,PreservedSpecimen,3595778,"W. C. Ferguson",932,1921,9,16,"North America","United States of America","New York","Queens Co.",,,,40.6155,-73.8222,"GEOLocate Web Application",22092,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922578,
98359b66-c369-4b1f-8f05-5de3e132b377,NY,PreservedSpecimen,3595780,"D. S. Correll",34849,1967,8,18,"North America","United States of America",Arizona,"Coconino Co."," growing in wet edge of Forest Lake No. 1, Hwy. #160 near Willow Springs Rd, Mogollon Plateau, Sitgreaves Nat'l Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922582,
a1801052-2769-450e-b8ee-4f0610e8f4eb,NY,PreservedSpecimen,3595782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922586,
87283726-3590-4140-b3b3-529dda605c47,NY,PreservedSpecimen,3595783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922588,
2d8425bd-e569-49c9-9a0f-ff045673b147,NY,PreservedSpecimen,3595784,"J. R. Crutchfield",2001,1966,8,19,"North America","United States of America",Arizona,"Coconino Co.","Marsh, Lee Johnson Spring, Coconino National Forest",,,34.4411,-111.349,"Georeferencing Quick Reference Guide, Version 2012",853,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922590,
ddd7a722-0ea4-4f0c-9a64-57e470f4b144,NY,PreservedSpecimen,3595785,"D. S. Correll",39392,1970,8,18,"North America","United States of America",Arizona,"Coconino Co.","Sitgreaves Nat. Forest. Woods Canyon Lake",,,34.3371,-110.945,"Georeferencing Quick Reference Guide, Version 2012",962.179,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922592,
655bf3ed-019b-4b1c-b232-5dfa03af5115,NY,PreservedSpecimen,3595786,"O. B. Metcalfe",394,1903,8,5,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the west fork of the Gila River",2286,,33.3231,-108.512,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922593,
b461d239-c797-4e66-9a72-10e9f05d43ea,NY,PreservedSpecimen,3595787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922594,
195d6644-6ff2-4004-b809-10b6fe919f11,NY,PreservedSpecimen,3595791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922601,
5c5bf5e7-e3ec-4525-9be2-60da05308b60,NY,PreservedSpecimen,3595792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922603,
79eb19aa-db24-4404-9efc-f3836c0cee4f,NY,PreservedSpecimen,3595793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922605,
7b6f5a53-66c2-417b-ba3b-faf409fdb11d,NY,PreservedSpecimen,3595794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922606,
566c5f10-d6dd-4211-a2ab-da248a956901,NY,PreservedSpecimen,3595795,"F. W. Pennell",12314,1924,8,4,"North America","United States of America",Delaware,"New Castle Co.",Fieldsboro,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922609,
d8101c45-5ab7-4c26-9cfa-53768866ff9b,NY,PreservedSpecimen,3595796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922611,
d3e20573-56ae-4590-88b1-4186348daa04,NY,PreservedSpecimen,3595798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922615,
041c471a-1c79-4f2d-9e46-4593ff37c9a6,NY,PreservedSpecimen,3595799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922616,
b0ef477e-cb9c-4228-8655-324b8cc2cdef,NY,PreservedSpecimen,3595800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922618,
944fe81b-c757-4485-a88d-ec7ce2ed037d,NY,PreservedSpecimen,3595801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922620,
88b43b83-505d-4f8f-a3cd-5965152b0d4b,NY,PreservedSpecimen,3595802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922621,
3d47333b-d5d7-4f4b-bf55-1101c1673d8b,NY,PreservedSpecimen,3595804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922624,
3fbde100-3596-4655-8f1b-29296abcae93,NY,PreservedSpecimen,3595805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922625,
9972955a-b5cc-4537-9c59-bbcd81c8de86,NY,PreservedSpecimen,3595806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922626,
340ab8df-f72e-4561-b121-c9e4697f3f80,NY,PreservedSpecimen,3595807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922627,
dba6c2b5-a73b-4ba1-9f59-21d2d2470570,NY,PreservedSpecimen,3595808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922628,
d5dff603-dfb7-4d60-a5fc-bea6a75a3edc,NY,PreservedSpecimen,3595809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922629,
fe50af3f-0541-48fe-823a-9f9fb95164d1,NY,PreservedSpecimen,3595810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922630,
149133f4-c4ce-4409-a0ce-660e10529fff,NY,PreservedSpecimen,3595811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922631,
ba72f738-252a-42e3-b6c3-541de967f7dd,NY,PreservedSpecimen,3595813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922633,
3b828d84-fa82-4028-be62-777a64581b9f,NY,PreservedSpecimen,3595815,"K. K. Mackenzie",7240,1916,8,13,"North America","United States of America","New Jersey","Mercer Co.","near Bordentown. Shores of Delaware",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922635,
129f28c2-139d-4b9c-852b-a106f396e750,NY,PreservedSpecimen,3595818,"K. K. Mackenzie",6291,1914,9,13,"North America","United States of America","New Jersey",,"Dennmark Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922638,
387c5719-edb8-4a86-a2dc-507665ead5e9,NY,PreservedSpecimen,3595819,"K. K. Mackenzie",4754,1910,8,7,"North America","United States of America","New Jersey","Morris Co.","Shores of Dennmark Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922639,
f3cf75fa-aa77-4d56-9ede-7c611bfcc4b8,NY,PreservedSpecimen,3595820,"K. K. Mackenzie",3819,1908,8,30,"North America","United States of America","New Jersey","Morris Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922640,