﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f91ba3f8-5be8-43e5-8934-2d8ea4332131,NY,PreservedSpecimen,74000,"J. N. Rovirosa",548,1889,7,31,"North America",Mexico,,,"Habitat ad viam San Juan Bautista et San Sebastian",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,longiloba,,"Cayaponia longiloba A.K.Monro",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169653,
b51966ae-4d76-4825-83fb-f00ffb4bc3f4,NY,PreservedSpecimen,172355,"G. Tessmann",4814,,,,"South America",Peru,,,"Mouth of Rio Apaya; east Peru",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tessmannii,,"Cayaponia tessmannii Harms",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292414,
03447478-e3f5-4bc0-8626-237610422943,NY,PreservedSpecimen,172343,"A. M. Brenes",6336,1928,9,21,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramon; La Palma de San Ramon",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,leucosticta,,"Cayaponia leucosticta Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380698,
b940665f-165f-4015-9c7f-43b075aea8c5,NY,PreservedSpecimen,172350,"G. Tessmann",4503,,,,"South America",Peru,,,"Mouth of Rio Santiago",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,oppositifolia,,"Cayaponia oppositifolia Harms",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491997,
3b0e5def-7289-4be2-bc1e-de3c3d9a563b,NY,PreservedSpecimen,626563,"O. Handro",149,1949,12,30,"South America",Brazil,"São Paulo",,Jabaquara.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494107,
ae380206-95d1-42ce-b27c-ecea344a2123,NY,PreservedSpecimen,626566,"E. P. Heringer",10610,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494108,
eec74f7f-7d07-46fe-9327-3d2a7446fdae,NY,PreservedSpecimen,626567,"E. P. Heringer",10610,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494109,
f29c1281-b15b-4749-bd02-441740c19d00,NY,PreservedSpecimen,626576,"W. Hoehne",s.n.,1942,5,20,"South America",Brazil,"São Paulo",,"Próximo de Anastácio.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505993,
c7e3f417-eea2-400b-8d11-34d2cd3f1a3f,NY,PreservedSpecimen,172348,"F. W. Pennell",7610,1922,7,1,"South America",Colombia,Cauca,,"""San Jose""; San Antonio",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,denticulata,,"Cayaponia denticulata C.Jeffrey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669958,
fd0f76b2-7f07-454d-b19a-6dfecefb2445,NY,PreservedSpecimen,626581,"P. von Luetzelburg",119,1913,,,"South America",Brazil,Bahia,,"Sao Bento das Lagoas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723185,
e2a01c98-5bd2-48b3-bffa-27fece5e5a4d,NY,PreservedSpecimen,685889,"J. E. Leite",757,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"S. Salvador",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,bonariensis,,"Cayaponia bonariensis (Mill.) Mart.Crov.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822509,
a5b38e5d-53e0-4037-a75a-8e019c7ad15e,NY,PreservedSpecimen,822642,"S. M. Carvalho",115,1984,9,25,"South America",Brazil,"Rio de Janeiro",,"Estação Ecológica de Piraí.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ficifolia,,"Cayaponia ficifolia Cogn.",cf.;,"V. L. Gomes-Klein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920110,
0002c6b0-e5a1-414d-aa6d-eca403741e3b,NY,PreservedSpecimen,822651,"J. N. Rose",19988,1915,6,19,"South America",Brazil,Bahia,,"Vicinity of Machado Portello",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920221,
c5170859-8d3a-4fe4-bc06-a599e29a956a,NY,PreservedSpecimen,822658,"Grupo Pedra do Cavalo",545,1980,8,,"South America",Brazil,Bahia,,Roncador.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920239,
70ec2398-d7d1-481d-abe7-536ac750fadf,NY,PreservedSpecimen,822659,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,"Brasil. intratrop.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920242,
7c83ee11-c512-41b1-b45a-4282f2b3b40b,NY,PreservedSpecimen,822660,"P. E. Gibbs",3523,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920243,
872f729c-d649-4e4b-9a65-a4ea1ecfa2e1,NY,PreservedSpecimen,822661,"P. E. Gibbs",3523,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920245,
6a6c1a95-67e8-41c2-9016-52b0164778b2,NY,PreservedSpecimen,1006508,"E. P. Heringer",861,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"estrada Transpantaneira.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,podantha,,"Cayaponia podantha Cogn.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113822,
65366038-a49e-441e-bc3f-49799fa36414,NY,PreservedSpecimen,1006510,"M. G. da Silva",4350,1979,1,26,"South America",Brazil,"Mato Grosso",,"estrada para Fontanillas, Entroncamento.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113835,
398d9ba9-f9cf-46cb-8fd6-cd21dbc118e6,NY,PreservedSpecimen,1006537,"E. P. Heringer",17968,1980,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. (Monumento do Candango).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114078,
4ac63e41-0c00-467e-b516-a4325596f359,NY,PreservedSpecimen,1006540,"E. P. Heringer",17977,1980,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. Trevo de Unaí.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114091,
0706c344-d8b6-4cb8-8a31-a5373ce09913,NY,PreservedSpecimen,1006544,"G. M. Araújo",377,1992,11,6,"South America",Brazil,"Minas Gerais",,"Estação Ecológica do Panga, Uberlândia.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1994,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114110,
941f51c9-34bc-4f14-b69a-881cb4bb5d45,NY,PreservedSpecimen,1006561,"E. P. Heringer",450,1977,4,17,"South America",Brazil,"Distrito Federal",,"Brasília - RECOR - Cerrado da Reserva.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,weddellii,,"Cayaponia weddellii (Naudin) Cogn.",,"V. L. Gomes-Klein",1998,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114799,
1915c7c5-ab9f-4569-ac42-1020e4dc5f21,NY,PreservedSpecimen,1006562,"E. P. Heringer",388,1978,3,6,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE; picada M-5.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,weddellii,,"Cayaponia weddellii (Naudin) Cogn.",,"V. L. Gomes-Klein",1998,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114809,
769eb764-8514-4503-b8df-b15de0def85c,NY,PreservedSpecimen,01038584,"L. O. A. Teixeira",877,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 12 km W da Sede da Mineração. Mata na beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286200,
3f282f2f-d5a4-445a-a603-91f7951a5bcc,NY,PreservedSpecimen,01038684,"V. L. Gomes-Klein",3419,1998,6,14,"South America",Brazil,Amazonas,,"Parque do Mindu, lado direito no sentido da entrada do Parque",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286213,
4082e4c7-5d80-48f8-8ed4-c0105c0815d9,NY,PreservedSpecimen,01038657,"W. A. Rodrigues",4309,1962,1,16,"South America",Brazil,Rondônia,,"Margem do rio Guaporé, lado da Bolivia",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286240,
ad3b2e0b-0cc9-4826-9550-8aa812390e29,NY,PreservedSpecimen,01038618,"D. G. Campbell",22524,1974,6,6,"South America",Brazil,Pará,,"Rio Trombetas, 4 Km south of Cachoeira Porteira",,,-1.1222,-57.0072,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"V. L. Gomes-Klein",2001,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286254,
145af3cc-b578-4448-9b4f-e69f5504878e,NY,PreservedSpecimen,01038608,"W. A. Rodrigues",2794,1961,6,14,"South America",Brazil,Amazonas,,"Lago do Paracuúba - Rio Negro",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286265,
d2464ec3-8794-4dfb-89b0-b416b6e6ccde,NY,PreservedSpecimen,01109703,"W. A. Rodrigues",4262,1962,1,6,"South America",Brazil,Rondônia,,"Forte Principe da Beira, caminho do Aeroporto",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,glandulosa,,"Cayaponia glandulosa (Poepp. & Endl.) Cogn.",,"V. L. Gomes-Klein",2004,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286301,
c8e0bac1-f154-4e0b-a0c4-5c15734badc4,NY,PreservedSpecimen,01038586,"H. T. Beck",304,1987,11,5,"South America",Brazil,Pará,,"Cuantã dos Anajás. Rio Anajás between Anajás and Vista Alegre. Terra firme.",,,-0.95553,-49.8258,"Georeferencing Quick Reference Guide, Version 2012",12978.1,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"V. L. Gomes-Klein",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286315,
c199475d-4d4e-4c21-b159-a348c99998cd,NY,PreservedSpecimen,01038609,"S. A. da M. Souza",1034,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293391,
4da186d8-c5d2-4cb3-96cc-7c1ad6b28023,NY,PreservedSpecimen,01038611,"S. A. da M. Souza",1119,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293406,
b3cc218d-5379-47f4-9256-c185e642afc0,NY,PreservedSpecimen,01038613,"G. Martinelli",6999,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293413,
e6518310-f15f-46e6-b395-99b9eddbc6fa,NY,PreservedSpecimen,01038615,"M. L. Alencar",48,1979,6,26,"South America",Brazil,Amazonas,,"Between Parana da Floresta and the mouth of the Rio Branco",,,-1.42,-61.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293414,
4c966c62-5b90-40af-9717-c5d0e833e4eb,NY,PreservedSpecimen,01038619,"N. T. da Silva",1932,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293431,
7e7cbed4-9180-4bf7-859d-ace3b46f6b64,NY,PreservedSpecimen,01109704,"G. A. Black",5113314,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,glandulosa,,"Cayaponia glandulosa (Poepp. & Endl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293549,
9fc3d978-d599-4d73-8cf4-8158521b9f07,NY,PreservedSpecimen,01038622,"W. C. Steward",P20280,1974,2,14,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km 130",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,duckei,,"Cayaponia duckei Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294008,
a0329317-8f64-4e27-a31e-6c4bb0cc06b5,NY,PreservedSpecimen,01038640,"P. Bamps",5144,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295184,
b05e331c-d350-4565-9904-c59ccfc23ec5,NY,PreservedSpecimen,01038643,"N. T. da Silva",1687,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,"C. Jeffrey",1974,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295198,
02dc406c-3bd7-4725-8fa3-66395f57e4c0,NY,PreservedSpecimen,01038571,"P. B. Cavalcante",2466,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,selysioides,,"Cayaponia selysioides C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295504,
f801763e-6ddf-4db6-8e51-bd86e69dca31,NY,PreservedSpecimen,01038593,"B. V. Rabelo",1886,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295512,
0cd2e8d9-d937-4f40-80e3-4af2ab775367,NY,PreservedSpecimen,01038658,"B. V. Rabelo",2056,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296024,
dc043b2b-9b85-44ea-820a-e6bf4f577f7a,NY,PreservedSpecimen,01038663,"G. A. Black",509423,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296034,
b35d1fd0-6619-4430-9021-66c65a242558,NY,PreservedSpecimen,01038665,"B. V. Rabelo",2171,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296036,
8ee78f2b-bd31-428a-8797-9e1358efedad,NY,PreservedSpecimen,01038680,"M. G. da Silva",3580,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,jenmanii,,"Cayaponia jenmanii C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296780,
eb89cfda-ef0b-4547-bcd9-6c6058b16f40,NY,PreservedSpecimen,01038682,"D. F. Austin",7271,1979,10,28,"South America",Brazil,Amapá,,"Serra do Navio, entre a Vila e o Rio Amaparí.",,,0.9014,-52.0025,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,jenmanii,,"Cayaponia jenmanii C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296783,
3015c26c-edd4-4714-b0a4-0f709483eb2a,NY,PreservedSpecimen,00088836,"D. E. Atha",1600,1997,9,12,"Central America",Guatemala,Escuintla,,"Volcán de Pacaya, 1km W of El Cedro; 8.5km (by road) E of bridge over Rio Michatoya on road past San Vicente de Pacaya",1575,1575,14.4069,-90.6236,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,racemosa,,"Cayaponia racemosa (Mill.) Cogn.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317906,
782bb4aa-e7b2-412c-834f-0a4a3e205b2e,NY,PreservedSpecimen,1522847,"M. L. Fonseca",3911,2002,12,9,"South America",Brazil,"Distrito Federal",,"Gama. APA Gama - Cabeça de Veado. ARIE do Corrego do Cedro - RA do Núcleo Bandeirante. Lagoa do Córrego do Cedro. En frente ao SMPW Q.16 conj. 1 lote 04.",1020,,-15.9014,-47.9446,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"M. L. Fonseca",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786382,
6d63bf43-8480-4482-a2dc-886b09375b1a,NY,PreservedSpecimen,1688572,"C. J. M. Le Gallo",386,1952,2,5,"West Indies","Saint Barthélemy",,,Vittet.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939280,
1db154e0-1571-460c-9cb3-68de7be50250,NY,PreservedSpecimen,1688573,"A. Duss",83,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, dans les halliers des mornes aux environs de St. Jean",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939281,
dddbff28-3a2c-4793-b823-024edf2371bb,NY,PreservedSpecimen,1688574,"D. S. Correll",43963,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: boulders on ""haystack"" hill about 3 miles west of Stafford Creek along Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939282,
8e186228-2037-4b3b-905a-390762f5f7fe,NY,PreservedSpecimen,1688576,"J. N. Rose",3461,1913,2,14,"West Indies","Antigua and Barbuda",,,"Antigua. Hill Above Blubber Valley.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939284,
ad87e988-2c22-4119-b3d1-a99458e20263,NY,PreservedSpecimen,1688577,"D. S. Correll",44753,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in Fortune Hills area of Freeport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939285,
ddfd0953-5cc9-4fe8-ad78-20a27e729298,NY,PreservedSpecimen,1688578,"D. S. Correll",51431,1980,11,11,"West Indies",Bahamas,"New Providence",,"coppice Waterloo region",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939286,
712e29ac-1577-4b69-b5ad-16e19d3b0cb9,NY,PreservedSpecimen,1688579,"D. S. Correll",44663,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: hills just east of Marsh Harbour Airport",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939287,
386be7cc-99d9-457a-b176-cbee69b3e7c1,NY,PreservedSpecimen,1688580,"A. Duss",8293,1902,,,"West Indies",Guadeloupe,Basse-Terre,,"Haies et broussailles de le basse et mayerne [?] region. Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939288,
d6a258ae-7c8e-497a-b195-546530f5c27b,NY,PreservedSpecimen,1688581,"A. Duss",766,1880,,,"West Indies",Martinique,,,"Dans les haies et broussailles de la basse et mogume region. Prêcheur, Carbet, etc.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939289,
7072e565-4c2c-4846-925b-0582df7a9522,NY,PreservedSpecimen,1688583,"A. Duss",1794,1882,,,"West Indies",Martinique,,,"Saint Joseph. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939291,
a9fbcedb-8771-4810-9d53-f7dfa864d121,NY,PreservedSpecimen,1688587,"D. S. Correll",48418,1977,4,19,"West Indies",Bahamas,"New Providence",,"Near intersection of John F. Kennedy Drive and Harold Road, Nassau.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,racemosa,,"Cayaponia racemosa (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939296,
f156519a-0932-4ff0-a10a-f59becf0ded2,NY,PreservedSpecimen,1688588,"D. S. Correll",51139,1980,1,8,"West Indies",Bahamas,"New Providence",,"cleared area, on north side of Standford Drive, east of Prospect Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,racemosa,,"Cayaponia racemosa (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939298,
2e2f563c-0320-49d4-b46b-8fe85bf5a97e,NY,PreservedSpecimen,02282578,"N. T. da Silva",60800,1966,1,1,"South America",Brazil,Amazonas,,"Vicinity of Missão Salesiana, Rio Maturacá.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,macrocalyx,,"Cayaponia macrocalyx Harms",,"C. Jeffrey",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265504,