﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72bce9de-fe9e-48f1-bdd9-7c2057eee30e,NY,PreservedSpecimen,537647,"R. Kummrow",2325,1983,9,30,"South America",Brazil,"Santa Catarina","Garuva Mun.",Palmital,,,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"J. A. Kallunki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32287,http://sweetgum.nybg.org/images3/2010/805/00537647.jpg
84433783-2549-4136-8a25-1c25116f639d,NY,PreservedSpecimen,537650,"L. Riedel",,,,,"South America",Brazil,Amazonas,,"Brasilia. Santarem",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"J. A. Kallunki",2003,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32283,http://sweetgum.nybg.org/images3/2010/808/00537650.jpg
1f632543-f48e-41aa-a638-d80e4ab7c2d7,NY,PreservedSpecimen,585883,"W. W. Thomas",12665,2001,10,30,"South America",Brazil,Bahia,"Aurelino Leal Mun.","11.2 km W of BR 101 on road from Aurelino Leal towards Laje do Banco",175,200,-14.3453,-39.3819,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"J. A. Kallunki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32289,http://sweetgum.nybg.org/images3/2011/158/00585883.jpg
9ee3eee4-df53-4e82-9d2e-80a9fc89fed7,NY,PreservedSpecimen,537644,"R. Reitz",4672,1957,8,24,"South America",Brazil,"Santa Catarina","Garuva Mun.","Porto do Palmital, Garuva, S. Francisco do Sul",10,10,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"R. de S. Secco",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32288,http://sweetgum.nybg.org/images3/2010/802/00537644.jpg
5d5ee8f7-1ed6-49da-8a35-2d81b32de9b1,NY,PreservedSpecimen,537645,"R. M. Klein",357,1951,8,6,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.","Porto das Canoas, S. Francisco do Sul",20,20,-26.2433,-48.6381,"Other source",23627,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"R. de S. Secco",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32282,http://sweetgum.nybg.org/images3/2010/803/00537645.jpg
2e007ef1-50c6-4494-b70b-b64454483b63,NY,PreservedSpecimen,537643,"R. Reitz",4044,1947,8,24,"South America",Brazil,"Santa Catarina","Garuva Mun.","Porto do Palmital, Garuva, S. Francisco do Sul",10,10,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"J. A. Kallunki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32284,http://sweetgum.nybg.org/images3/2010/801/00537643.jpg
4efd14ec-2091-40f6-b1bd-f0d77bbac40a,NY,PreservedSpecimen,537646,"G. G. Hatschbach",37988,1976,1,24,"South America",Brazil,"Santa Catarina","Garuva Mun.","Porto Palmital",,,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"J. A. Kallunki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32286,http://sweetgum.nybg.org/images3/2010/804/00537646.jpg
deedb2d7-8d84-420f-be35-49a04bc376d1,NY,PreservedSpecimen,537648,"G. G. Hatschbach",16729,1967,7,23,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio S. Joao. Pto. Miranda",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,"J. A. Kallunki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32285,http://sweetgum.nybg.org/images3/2010/806/00537648.jpg
b48715e1-1903-41ae-85ac-744b1aa07bab,NY,PreservedSpecimen,03376610,"W. A. Palacios",3221,1988,10,23,"South America",Ecuador,Napo,,"Canton Francisco de Orellana. Vía de los Zorros. Pozo Jaguar I.",250,,-0.73,-77.08,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712697,http://sweetgum.nybg.org/images3/2817/936/03376610.jpg
e3631ca0-0aee-423e-9b80-d8e5c6081112,NY,PreservedSpecimen,03376611,"W. A. Palacios",3164,1988,10,20,"South America",Ecuador,Napo,,"Reserva Florística ""El Chuncho"", INIAP - Coca",250,,-0.42,-77,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Richeria,grandis,grandis,"Richeria grandis Vahl var. grandis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712698,http://sweetgum.nybg.org/images3/2817/937/03376611.jpg
