﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8876c5fc-da11-4f31-86ad-7a69f329ffe7,NY,PreservedSpecimen,1919434,"M. G. da Silva",3835,1978,11,19,"South America",Brazil,Pará,,"Parque Nacional do Tapajós; km 70 da estrada Itaituba-Jacarecanga, ramal para o Patuá",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144397,
33ad9014-dd95-43e4-876d-21897ebdb830,NY,PreservedSpecimen,1919439,"E. de Oliveira",3939,1968,1,22,"South America",Brazil,Pará,,"Rio Jari, Planalto de Monte Dourado",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144410,
07c1620b-43cf-4fb6-990c-f7d250b2941d,NY,PreservedSpecimen,1919435,"M. J. P. Pires-O'Brien",2029,1988,3,8,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Gleba Quaruba.",,,-1.05,-52.85,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144399,http://sweetgum.nybg.org/images3/1083/354/01919435.jpg
73662b27-7626-42c9-8a58-a90bec742261,NY,PreservedSpecimen,1919441,"A. A. de Oliveira",349,1992,2,7,"South America",Brazil,Amazonas,"Manaus Mun.","90 Km NNE de Manaus. Reserva 1501 (Km 41). Mata de terra firme.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144415,http://sweetgum.nybg.org/images3/1083/360/01919441.jpg
6100bf49-4bb7-4484-9fba-226d63cc5ae4,NY,PreservedSpecimen,1919440,"J. L. dos Santos",752,1984,3,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km 525",,,1.29379,-60.5601,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144413,http://sweetgum.nybg.org/images3/1083/359/01919440.jpg
e9079c4f-447d-43a1-929b-c53c197ca5b8,NY,PreservedSpecimen,1919438,"G. T. Prance",15727,1971,10,20,"South America",Brazil,Amazonas,,"Tapuruquara. Island in river",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144407,http://sweetgum.nybg.org/images3/1083/357/01919438.jpg
5f092d27-7d88-4d52-be16-c325f6d8c0a0,NY,PreservedSpecimen,1919437,"G. T. Prance",30172,1987,8,25,"South America",Brazil,Amazonas,,"Rio Cuieiras, near mounth of Rio Branquinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144405,http://sweetgum.nybg.org/images3/1083/356/01919437.jpg
15667721-8d19-4722-a1d3-00d9a5fb20e3,NY,PreservedSpecimen,1919436,"B. A. Krukoff",6954,1934,11,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144402,http://sweetgum.nybg.org/images3/1083/355/01919436.jpg
3992d9c3-e9e9-4c99-817d-975bdc6fa659,NY,PreservedSpecimen,01919433,"L. C. Procópio",16,1996,11,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144381,http://sweetgum.nybg.org/images3/1083/352/01919433.jpg
3574b9b7-2e3e-4be0-8447-489a7ed52ed2,NY,PreservedSpecimen,02813483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100821,http://sweetgum.nybg.org/images3/2224/765/02813483.jpg
