﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70dd9780-dece-441b-a2aa-44c135bd0439,NY,PreservedSpecimen,552706,"C. A. Purpus",5181,1911,5,,"North America",Mexico,"San Luis Potosí",,"Minas de San Rafael.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360557,
5342efec-b4fa-4333-b91c-8d1cf9c24c2c,NY,PreservedSpecimen,552694,"R. T. Clausen",7366,1949,2,13,"North America",Mexico,Tamaulipas,,"7 km SW of Cd. Victoria",610,610,23.7,-99.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368212,
ccc75173-4f7b-47a3-884e-dc080c66d161,NY,PreservedSpecimen,552692,"R. T. Clausen",7367,1949,2,13,"North America",Mexico,Tamaulipas,,"7 km SW of Cd. Victoria",610,610,23.7,-99.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368297,
4b724dc3-9e76-4e03-918b-39e16bf34758,NY,PreservedSpecimen,552702,"C. G. Pringle",2549,1889,5,27,"North America",Mexico,"Nuevo León","Monterrey Mun.","Sierra de la Silla, NL",,,25.5678,-100.211,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365406,
9d4cf997-f9cd-4f94-bca4-cfa19c04d94b,NY,PreservedSpecimen,552701,"C. G. Pringle",2549,1889,5,27,"North America",Mexico,"Nuevo León","Monterrey Mun.","Sierra de la Silla, NL",,,25.5678,-100.211,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365407,
9449aaa7-fa41-4edb-80a9-cfd1d28666c6,NY,PreservedSpecimen,552687,"E. W. Nelson",4421,1898,5,23,"North America",Mexico,Tamaulipas,"Victoria Mun.","Victoria, Tam.",,,23.7361,-99.1461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367866,
eca9bfec-b5af-45db-9e88-daa8a242d950,NY,PreservedSpecimen,552689,"C. L. Hitchcock",6867,1940,7,1,"North America",Mexico,Tamaulipas,"Victoria Mun.","60 mi N of Cd. Victoria",,,24.3887,-99.4998,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367878,
913bfc02-a41f-4836-a62d-239bf78830fb,NY,PreservedSpecimen,552695,"E. Palmer",459,1907,5,1,"North America",Mexico,Tamaulipas,"Victoria Mun.","Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367845,
523f46a0-34af-41c1-ba73-7004a49d3f8f,NY,PreservedSpecimen,552688,"E. Palmer",216,1907,2,1,"North America",Mexico,Tamaulipas,"Victoria Mun.","Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367846,
91e1bf82-284a-4913-837b-488e174fc43b,NY,PreservedSpecimen,552703,,710,1937,8,18,"North America",Mexico,Coahuila,,"Ciudad Melchor Múzquiz. Hacienda San Rafael, about 10 miles SW of Hacienda Mariposa, along the Sabinas River, Coahuila.",,,28.0917,-101.865,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"C. V. Morton",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355886,
48ac9b21-141d-4e1c-b6d9-2d2e1e53b972,NY,PreservedSpecimen,552708,"T. Coulter",s.n.,,,,"North America",Mexico,Hidalgo,"Zimapán Mun.","Zimapan, México.",,,20.7369,-99.3819,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361740,
49b9efc9-8604-43b4-89ea-686d534ec9e4,NY,PreservedSpecimen,552691,"H. H. Bartlett",10818,1930,8,3,"North America",Mexico,Tamaulipas,,"Sierra de San Carlos, vicitinity of Marmolejo, La Morita",,,24.62,-99,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"J. E. Ebinger",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368310,
f724d66e-1a64-4d10-b855-e9d83ec86b06,NY,PreservedSpecimen,552705,"D. S. Seigler",13473,1991,5,18,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","E of Ciudad Valles, off México route 70 on gravel road to the north, S.L.P.",,,21.9819,-99.0097,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360378,
806b592b-afba-46ba-828b-eccd3078be7d,NY,PreservedSpecimen,552696,"D. S. Seigler",13293,1991,5,12,"North America",Mexico,"Nuevo León","Santiago Mun.","Just on the S side of Presa de la Boca 3 mi from Mex. route 85",,,25.4196,-100.134,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365284,
ba3ac1b6-fd41-43a5-a066-cec4c0ac8002,NY,PreservedSpecimen,552704,"D. S. Seigler",13690,1991,6,3,"North America",Mexico,Querétaro,"Jalpan de Serra Mun.","12 mi NW of Jalpan on road to Río Verde, Qro.",,,21.348,-99.5456,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357744,
8adb90a5-1f55-4afb-ba55-dbe62ec89f4f,NY,PreservedSpecimen,552686,"D. S. Seigler",13449,1991,5,17,"North America",Mexico,Tamaulipas,"Villagrán Mun.","At edge of Mexico route 85, 1 mi N of Villagrán.",,,24.4809,-99.501,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367841,
2a16bb62-92a7-49d0-9cb5-1c1550ac0cb4,NY,PreservedSpecimen,552693,"R. M. King",4498,1961,4,6,"North America",Mexico,Tamaulipas,"Victoria Mun.","Along route 70, about 3 miles S of Ciudad Victoria",,,23.6924,-99.1461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367884,
18b9eb47-4780-4341-bfd6-65e9f0b0402c,NY,PreservedSpecimen,552698,"C. H. Müller",2091,1935,7,4,"North America",Mexico,"Nuevo León","Santiago Mun.","W wall of Cañón de Potrero Redondo",,,25.2622,-100.161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365282,
df33716d-f033-4807-8bff-f7a5449b8fb8,NY,PreservedSpecimen,04054056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357338,http://sweetgum.nybg.org/images3/3454/992/04054056.jpg
1c919cc6-8284-4874-8a39-bab7fcf50ab5,NY,PreservedSpecimen,552699,"A. E. Estrada C.",1459,1989,5,11,"North America",Mexico,"Nuevo León","Linares Mun.","Carr. Linares-Iturbide, (El Ebanito)",1500,1500,24.7447,-99.8111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365470,
83c9ab11-c7fd-4f99-8d8a-9d67f3bd301e,NY,PreservedSpecimen,552697,"A. E. Estrada C.",1459,1989,5,11,"North America",Mexico,"Nuevo León","Linares Mun.","Carr. Linares-Iturbide, (El Ebanito)",1500,1500,24.7447,-99.8111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365473,
d3abb3a1-526f-4afe-92ca-1ae7cf733bf5,NY,PreservedSpecimen,552690,"G. S. Hinton",24158,1994,6,5,"North America",Mexico,Tamaulipas,"Hidalgo Mun.","Cuatro Caminos",145,145,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368058,
41871116-1794-4e92-88e9-51446410b837,NY,PreservedSpecimen,552700,"G. S. Hinton",24235,1994,5,19,"North America",Mexico,"Nuevo León","Montemorelos Mun.","El Pastor, Montemorelos, N.L..",500,500,25.1511,-99.9267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365461,
