﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9abe240b-c9af-439b-b9b4-607775af180f,NY,PreservedSpecimen,3307937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608827,
84c00eeb-0a56-4b3c-beec-86d9449fc453,NY,PreservedSpecimen,3307938,"A. E. Radford",24299,1957,6,6,"North America","United States of America","South Carolina","Lee Co.","Near US. 15, 5.3 miles ne. of Bishopville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608896,
4faf44dc-f184-4b9a-b6f5-49470f7d0cec,NY,PreservedSpecimen,3307939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608897,
aed520ce-b0f7-49d4-8722-e9836ec270d1,NY,PreservedSpecimen,3307940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608898,
d6451ca2-581d-45f8-8dd2-7417fb4b92e5,NY,PreservedSpecimen,3307941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608899,
c3c3ec24-0869-4db9-8b31-0e1b46a514c9,NY,PreservedSpecimen,3307942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608900,
8128cc75-be61-478c-8162-0a2cd3234f0b,NY,PreservedSpecimen,3307943,"A. Cronquist",5338,1948,6,16,"North America","United States of America",Georgia,"Tattnall Co.","in sandhills 3 mi. NW. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608901,
8fa9bf26-ceed-4d8f-98c2-c8e09d47fa1a,NY,PreservedSpecimen,3307944,"A. Cronquist",5519,1948,7,18,"North America","United States of America",Georgia,"Taylor Co.","in sandhills 3 mi. N. of Butler. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608902,
48eab5ec-11ff-44b1-a06a-de2c919df267,NY,PreservedSpecimen,3307945,"A. Cronquist",5266,1948,5,23,"North America","United States of America",Georgia,"Taylor Co.","in sandhills 1 mi. E. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608903,
bc6a6937-b1ed-4dfe-8269-c514609c25dc,NY,PreservedSpecimen,3307946,"A. Cronquist",5266,1948,5,23,"North America","United States of America",Georgia,"Taylor Co.","in sandhills 1 mi. E. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608904,
0db01094-3727-4489-a1b6-81cb049113fb,NY,PreservedSpecimen,3307947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608905,
c3b91ed7-b385-47b4-9109-67bf07cc8cfa,NY,PreservedSpecimen,3307949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608908,
542b21ab-ebb3-46ca-b77d-d35c9765ca21,NY,PreservedSpecimen,3307950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608909,
358c6f0b-81dc-4756-803b-d7f8b6a1ba56,NY,PreservedSpecimen,3307951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608910,
5b4db668-6d43-4434-801e-e450477ed377,NY,PreservedSpecimen,3307952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608911,
42b8c2d0-d978-41af-b449-0fd161f7ce9a,NY,PreservedSpecimen,3307953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608912,
5437f4f4-593d-44fd-8573-e72b50271315,NY,PreservedSpecimen,3307954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608913,
46acfffb-428e-4a63-8965-d478f77d7ebd,NY,PreservedSpecimen,3307955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608914,
0369f24e-002f-48d6-bd73-00c3a15dca16,NY,PreservedSpecimen,3307956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608915,
2d82429c-c297-4bc3-a9f0-190d3ff4af8a,NY,PreservedSpecimen,3307957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608916,
26bb9224-6de1-4ff6-a467-c1467aa3c49d,NY,PreservedSpecimen,3307958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608917,
791e373c-393b-4266-bf54-5e39de2c45dc,NY,PreservedSpecimen,3307959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608918,
d4aafd65-b13e-40c9-8839-ae90d338a0f2,NY,PreservedSpecimen,3307960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608919,
22b0dad5-563e-4de0-859f-51b56fc6e21f,NY,PreservedSpecimen,3307961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608920,
423c7613-008f-4958-a643-8ec8116aa365,NY,PreservedSpecimen,3307962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608921,
0899c475-f5c9-4882-9eb9-0fe7a4261b24,NY,PreservedSpecimen,3307948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608907,http://sweetgum.nybg.org/images3/2807/864/03307948.jpg
