﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be73bf92-4b1d-459f-bd36-617a6d1f757d,NY,PreservedSpecimen,783957,"D. S. Correll",42379,1974,6,23,"West Indies",Bahamas,,,"Little Exuma: in vacant lot in Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227351,
c1b780a0-0e50-4b3c-8486-c6a606b79154,NY,PreservedSpecimen,763890,"J. R. Swallen",8116,1946,1,3,"South America",Brazil,"Santa Catarina",,"Fachinal, Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381678,
4b0cdb59-81ab-4782-8d58-a75ab965aa3b,NY,PreservedSpecimen,763891,"J. R. Swallen",8026,1945,12,23,"South America",Brazil,"Rio Grande do Sul",,"Estacao Experimental, Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381679,
96602a50-d751-4710-979b-2db37121a435,NY,PreservedSpecimen,764093,"B. Rambo",31743,1946,2,2,"South America",Brazil,"Santa Catarina",,"Sombrio, Araranguá",,,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496414,
0ef5531a-40de-4d41-86f0-5dadbdf9aa70,NY,PreservedSpecimen,764094,"A. S. Hitchcock",913,1910,9,16,"North America",Mexico,Michoacán,,Uruápan,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496419,
5ac5ef9f-178c-4c32-a4ec-be949c8e63b4,NY,PreservedSpecimen,763899,"J. C. Lindeman",447,1966,1,31,"South America",Brazil,Paraná,,Curitiba,850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699346,
8a5e8d5f-a546-4b29-bf89-8cf4f2585d92,NY,PreservedSpecimen,763896,"J. P. P. Carauta",1703,1974,1,28,"South America",Brazil,"Espírito Santo",,"Vitória, aeroporto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699350,
5aaf131d-0981-46b1-8b20-9d4bb6f14c03,NY,PreservedSpecimen,764084,"E. L. Ekman",914,1921,7,5,"West Indies",Cuba,"Pinar del Río",,"Mariel, in hills at San Ramon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699352,
b69115a4-4ca1-4939-b6da-507f379a7212,NY,PreservedSpecimen,763898,"A. P. Duarte",5056,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699353,
838c6638-5b89-4978-a610-0fc7be2a9618,NY,PreservedSpecimen,764085,"J. V. Santos",2262,1943,7,25,"North America",Mexico,Veracruz,,"At foot of La Sierra de Cuapichapan.  Fortin de Las Flores (10 km. west of Cordoba)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699356,
c26c2cf1-8553-46fa-baa2-eeadf58b91a5,NY,PreservedSpecimen,00895913,"M. A. Chase",9092,1925,3,26,"South America",Brazil,"Minas Gerais",,"Serra do Curral, southeast of Bello Horizonte",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,"C. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968630,
6d85aea7-e65a-4807-b35f-b5e1593d9ceb,NY,PreservedSpecimen,01051969,"J. García",,1979,8,,"West Indies","Puerto Rico",,,"Río Piedras. Agric. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196395,
f1b90828-e898-4120-acb3-a1bd6c6aa130,NY,PreservedSpecimen,01051970,"J. García",,1979,8,8,"West Indies","Puerto Rico",,,"Río Piedras, Agric. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196397,
4151c17a-011a-41f2-a15b-ba654a7798eb,NY,PreservedSpecimen,01051974,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196419,
8e460c3f-2ed5-43aa-8930-6b0243e25a52,NY,PreservedSpecimen,01051975,"N. L. Britton",1624,1913,3,2,"West Indies","Puerto Rico",,,"Colonia San Miguel, along water course.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196425,
d168d103-a616-4203-bdb6-f0654d53ada8,NY,PreservedSpecimen,01051977,"M. A. Chase",6287,1913,10,27,"West Indies","Puerto Rico",,,"Guanajibo. Vicinity of Mayaguez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196430,
1680bef6-9a8f-4b87-8c1a-0f83ff453476,NY,PreservedSpecimen,01051978,"I. Vélez",1147,1937,8,,"West Indies","Puerto Rico",,,"Poly Inst. San Germán.",,,18.0851,-67.0505,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196435,
ffea5196-6d12-4ff4-b1b2-abae611d6fc6,NY,PreservedSpecimen,01066888,"J. R. Swallen",8116,1946,1,3,"South America",Brazil,"Santa Catarina",,"Fachinal, Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205016,
e57fc671-d32f-4323-a43f-a21e65c14ad6,NY,PreservedSpecimen,1744142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987231,http://sweetgum.nybg.org/images3/915/935/1744142.jpg
a8d32849-6eb2-4d33-8a14-b92d7aa02690,NY,PreservedSpecimen,1606162,"A. N. J. Melo",7,1975,8,18,"West Indies","Dominican Republic","La Altagracia",,"Cerca de un arroyito en Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919561,
c6cf4a0c-197b-42a1-b203-ddcdaf76b1eb,NY,PreservedSpecimen,1606177,"A. Duss",558,1879,,,"West Indies",Martinique,,,"Endroits agualiqe Morne Rouge, Champ flou.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919640,
4e30db3a-6854-4baf-b120-545640d7cc55,NY,PreservedSpecimen,1606178,"A. S. Hitchcock",564,1912,10,10,"West Indies",Jamaica,,,"Near Holly Mount, between Ewarton and Moneague, Savana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919642,
1e21a327-8c33-4472-a9c2-aec6b2adfe93,NY,PreservedSpecimen,1606180,"A. N. J. Melo",201,1977,8,4,"West Indies","Dominican Republic",,,"Cerca carretera Nagua-Sanchez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919646,
d4fb004a-79f7-4c97-bdda-ffa7fd58a781,NY,PreservedSpecimen,1606186,"E. L. Ekman",15607,1930,7,9,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Cental, prov. de Samana, Sabana de la Mar.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919658,
1bd146d0-1fe5-422d-b089-b9c1aa56fe2f,NY,PreservedSpecimen,1606189,"A. Duss",3610,1895,1,2,"West Indies",Guadeloupe,,,"Ca et la dans les savanes, et le long des santiers de hauteurs des Vieux Habitants.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919664,
0151c679-b621-455f-af95-3550a1101dcc,NY,PreservedSpecimen,1744151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987240,http://sweetgum.nybg.org/images3/915/944/1744151.jpg
14fcba19-b18a-45e4-a10a-c78543178d00,NY,PreservedSpecimen,1766529,"A. Herndon",844,1983,7,22,"North America","United States of America",Florida,"Miami-Dade Co.","Mowed lawn near VH Building, Area 20, Tamiami Campus, Florida International University.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984250,
df9284bb-8ee5-437d-91ca-9f45ef1e324d,NY,PreservedSpecimen,1766531,"D. S. Correll",52196,1981,7,26,"North America","United States of America",Florida,"Escambia Co.","junction of Rte. 97 and Rte. 281.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984252,
bb6070be-6000-4a5f-92c8-20c0b0ba790d,NY,PreservedSpecimen,1766532,"L. H. Harvey",7887,1968,8,18,"North America","United States of America","South Carolina","Horry Co.","US 501, 1 mile E of Conway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984253,
21771611-bc5c-470f-90cc-50bb5aab482f,NY,PreservedSpecimen,1766533,"W. H. Duncan",20209,1956,6,26,"North America","United States of America",Georgia,"Mcintosh Co.","Growing at edge of road on sandy shoulders in open area northeast of Duplin River, Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984254,
2130deeb-1a13-42c8-b510-0f24a36c2660,NY,PreservedSpecimen,1766535,"J. D. Ray Jr.",5462,1955,8,11,"North America","United States of America",Mississippi,"Pike Co.","along Miss. Rte. 24, 4 mi. w. of McComb.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984256,
e7825622-f200-44fd-8685-1d72938ff4b9,NY,PreservedSpecimen,1766536,"C. R. Bell",13772,1958,7,1,"North America","United States of America","South Carolina","Horry Co.","Smith Lake, 1.2 mile southeast of Co, 97, about 8 miles northwest of Conway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984257,
48556db4-5a48-4eea-bcf7-1d331c6d364c,NY,PreservedSpecimen,1766537,"R. K. Godfrey",53303,1955,5,27,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984258,
932cfc2d-5ff1-4e73-be29-06b351bafd22,NY,PreservedSpecimen,1766538,"C. W. Morden",491,1981,5,20,"North America","United States of America",Texas,"Liberty Co.","By historical marker along roadside of Hwy 146, 7 miles N of Moss Hill.",,,30.3491,-94.7416,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984259,
8caf0c92-a26d-438f-b815-5f1e4938db57,NY,PreservedSpecimen,1766539,"D. S. Correll",59880,1978,6,17,"North America","United States of America",Florida,"Broward Co.","Rest Area off route #95, Deerfield Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984260,
e4447688-6ad7-454b-9d70-bf33fd94577e,NY,PreservedSpecimen,1766540,"C. Easley",402,1986,6,26,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NE 1/4. Ca 0.8 km S-SE of Visitor Center parking lot, beside blacktop road, across from entrance of Service Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984261,
fec5c2f9-d6ba-4da0-ae39-f8b7588721fc,NY,PreservedSpecimen,1766541,"D. S. Correll",48607,1977,5,21,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984262,
7ccebe78-c448-4abe-9b4f-3d18cf8b4c51,NY,PreservedSpecimen,1766542,"W. C. Brumbach",8635,1974,10,14,"North America","United States of America",Florida,"Lee Co.","Waste places at the Electric Company substation in Western Sanibel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984263,
3d905797-38d5-4f51-9467-ffcfb752a686,NY,PreservedSpecimen,1766544,"V. L. Cory",51074,1945,11,22,"North America","United States of America",Texas,"Brazoria Co.","Substation No. 3, Angleton.",,,29.1472,-95.4243,"GEOLocate Web Application",7093,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984265,
7a3bba2a-8d0d-425f-9d17-01b6bfdb5d1f,NY,PreservedSpecimen,1766548,"M. T. Strong",3998,2010,8,31,"North America","United States of America",Florida,"Sumter Co.","SE side of Banderos Ave. and Bella Cruz Dr., between El Camino Real and US 27/441, The Villages",,,28.9517,-81.9591,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984269,
9f0f6995-8022-405e-abd7-26477730a21e,NY,PreservedSpecimen,1744138,"E. Palmer",138,1897,8,,"North America",Mexico,Colima,,Colima,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987227,
5137b31f-e80b-4180-bd00-864a3e32e2ee,NY,PreservedSpecimen,1744139,"C. G. Pringle",11240,1902,8,11,"North America",Mexico,Jalisco,,"near Guadalajara",1524,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987228,
3a00dd76-d09f-4947-b8c5-7f3edde44e50,NY,PreservedSpecimen,1744140,"E. Palmer",s.n.,,,,"North America",Mexico,,,[Guadalajara],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987229,
25f953ac-9758-4f57-bee0-fae9bbe91e09,NY,PreservedSpecimen,1744141,"C. G. Pringle",3774,1891,7,18,"North America",Mexico,"San Luis Potosí",,"Las Canoas, Hills.",,,21.9392,-99.5103,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987230,
a33bea96-8c96-4fa6-8bf4-1697db2e5c7d,NY,PreservedSpecimen,1744145,"A. S. Hitchcock",912,1910,7,20,"North America",Mexico,"San Luis Potosí",,"Cárdenas. Open graáy ground",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987234,
41ae6232-50d1-4c32-9e56-a10898d2f339,NY,PreservedSpecimen,1744147,"C. E. O. Kuntze",23511,1904,8,,"North America",Mexico,,,[Cuantla].,1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987236,
94e59d31-21a4-4040-9e47-6a45232934c9,NY,PreservedSpecimen,1744148,"E. Palmer",295,1886,7,,"North America",Mexico,Jalisco,,[Guadalajara],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987237,
97243161-9316-441f-b132-4d5aeee0ebb0,NY,PreservedSpecimen,1744150,"A. C. Sanders",11542,1991,9,20,"North America",Mexico,Colima,,"Rancho El Jabali, 20 km (airline) N of Colima in the SW foothills of the Volcan de Colima; natural vegetation humid montane forest. Near stateline at ""chicken ranch"" and end of ridge between Lago Epazote and L. Calabozo; disturbed pasture and edge of cornfield.",1380,,19.4433,-103.682,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987239,
aaf3a971-30eb-408e-ad7e-7d9b48509b9b,NY,PreservedSpecimen,1744153,"C. G. Pringle",3774,1891,7,18,"North America",Mexico,"San Luis Potosí",,"Las Canoas, Hills.",,,21.9392,-99.5103,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987242,
555dd523-369a-4d77-bf88-6754ceb50af8,NY,PreservedSpecimen,1744155,"C. L. Smith",933,1894,9,8,"North America",Mexico,Oaxaca,,"Las Sedas.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987244,
941b4888-2937-40ab-a9f4-c8c6f762f58a,NY,PreservedSpecimen,1744156,"E. Palmer",295,1886,,,"North America",Mexico,Jalisco,,[Guadalajara],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987245,
03bafe7a-398a-43a2-9356-4a8f15b73079,NY,PreservedSpecimen,1744157,"H. W. von Rozynski",512,1932,7,,"North America",Mexico,Tamaulipas,,"Sierra near San Lucas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987246,
7136d98f-f68b-4519-86b6-f0bd462c1eae,NY,PreservedSpecimen,1744161,"L. R. Stanford",1057,1941,8,22,"North America",Mexico,Tamaulipas,,"10 kilo. northwest of El Progresso which is 18 kilo. northwest of Ocampo. On mountains with luxuriant vegetation.",1450,,23,-99.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987250,
8894a957-ff2f-4775-9837-edd21e72c17d,NY,PreservedSpecimen,1744162,LeDoux,2221,1975,8,14,"North America",Mexico,Chiapas,,"22.7 mi. NE. of Jct. 190 and Highway 200 in Pacific Coastal Mt.",640,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987251,
8801a837-3389-4009-a596-4e0afe861f8b,NY,PreservedSpecimen,1744165,"E. Matuda",4458,1941,7,14,"North America",Mexico,Chiapas,,Chicomuselo,800,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987255,
7f79fa61-c796-4d9f-b261-f3372510731c,NY,PreservedSpecimen,1744166,Stanford,2181,1949,6,29,"North America",Mexico,Tamaulipas,,"1/2 mi s of Huisachal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987256,
e2f01552-2831-47d4-be69-976bf831a3e6,NY,PreservedSpecimen,1744167,"C. E. O. Kuntze",23511,1904,8,,"North America",Mexico,,,[Cuantla].,1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987257,
ff24695f-56db-4bd4-a49c-aad8c5b7cdbf,NY,PreservedSpecimen,1744169,"G. B. Hinton",9245,,,,"North America",Mexico,,,"Manchón; Mina, Gro.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987259,
14c89d41-b222-469a-a7aa-a63fcdde6509,NY,PreservedSpecimen,1744170,"R. McVaugh",16370,1957,8,26,"North America",Mexico,Nayarit,,"Km. 870, 22 miles southeast of Tepic; steep stony hills in reddish gravelly clay; oak forests with scattered pines.",1150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987260,
51db135c-a766-4557-9e2b-bba990b77896,NY,PreservedSpecimen,02064602,"W. D. Longbottom",16175,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider's Highway, exit 53 from I-95, growing in waste area near hotel.",,,32.8804,-80.7125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327593,
0af4612d-2afe-4789-8e58-299ce6f31eb2,NY,PreservedSpecimen,02225755,"D. E. Atha",13255,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329076,
3c8e0afe-d60b-477a-a8e6-a57fbf1724cb,NY,PreservedSpecimen,02256304,"D. H. Williams",3683,2013,6,30,"North America","United States of America",Florida,"Osceola Co.","Buena Ventura Lakes, Sonja Court",,,28.3104,-81.3478,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434414,
98b30329-0e6b-4c71-82a8-572744edf36e,NY,PreservedSpecimen,02343534,"W. D. Longbottom",16237,2011,9,26,"North America","United States of America",Georgia,"Wayne Co.","Town of Jesup, GA Rt. 38, North First Street, opposite Lakeshore Drive, around sediment control area behind shopping center",,,31.6161,-81.8707,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530574,