﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca911a06-7d10-456a-b9c4-e3735d24fe48,NY,PreservedSpecimen,539018,"J. L. Fernández Alonso",18600,1999,12,12,"South America",Colombia,Cundinamarca,,"Autopista Norte en la via Bogotá - Chia, a la altura de Bima.  Zonas ajardinadas y escombros.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,javanica,,"Veronica javanica Blume",,"J. L. Fernández Alonso",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229366,
fb62c2b3-8c47-494d-9a8f-fc5dc874ed48,NY,PreservedSpecimen,00277627,"J. L. Fernández Alonso",11009,1994,4,20,"South America",Colombia,Putumayo,,"Municipio Mocoa, corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dolichostylum,,"Piper dolichostylum Callejas & Betancur",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270992,
70d3aab9-816f-4666-8f80-6517cd13ab7e,NY,PreservedSpecimen,617796,"J. L. Fernández Alonso",8185,1989,10,16,"South America",Colombia,Cundinamarca,,"Municipios de Zipacón y Anolaima",2100,2400,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Spananthe,paniculata,,"Spananthe paniculata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381395,
3b19e7e2-4da2-4b75-9318-299f7ff588b3,NY,PreservedSpecimen,617349,"J. L. Fernández Alonso",5913,1986,3,18,"South America",Colombia,Boyacá,,"Antes de Guateque, en la carretera Santa Maria-Guateque",1700,1700,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ciclospermum,leptophyllum,multisectum,"Ciclospermum leptophyllum var. multisectum (Mathias & Constance) Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417578,
87164bf6-d73a-4884-b980-200450300196,NY,PreservedSpecimen,656713,"J. L. Fernández Alonso",7800,1986,4,10,"South America",Colombia,Cundinamarca,,"Bogotá, Campos de la Universidad Nacional de Colombia",2600,2600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,media,,"Stellaria media (L.) Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423187,
bd16130d-4059-453e-85f7-ba7f99c2f29f,NY,PreservedSpecimen,452401,"J. L. Fernández Alonso",6110,1986,6,7,"South America",Colombia,Boyacá,,"Limte departamenal Boyacá-Santander. Páramo de La Rusía. Cerca de la vía Charalá-Virolín, que cruza el páramo",3550,3600,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Aragoa,cleefii,,"Aragoa cleefii Fern.Alonso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426036,
32195200-a42a-4c58-9c8e-0bdee64ca808,NY,PreservedSpecimen,00039327,"J. L. Fernández Alonso",8217,1989,12,12,"South America",Colombia,Boyacá,,"Carretera de Villa de Leyva a Arcabuco, Desvio a Gachantiva",2200,2400,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,gachantivana,,"Salvia gachantivana Fern.Alonso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682869,
38555989-bd85-4c1b-a6d1-13c85401b397,NY,PreservedSpecimen,00498629,"J. L. Fernández Alonso",5898,1986,3,17,"South America",Colombia,Casanare,,"Municipio de Villanueva.  Cercánias de la población",300,300,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,crassipes,,"Eriope crassipes Benth.",,"J. L. Fernández Alonso",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727561,
519c3afd-9d76-48be-a1dd-f248fe7bff8d,NY,PreservedSpecimen,813705,"J. L. Fernández Alonso",5084,1986,2,2,"South America",Colombia,Cundinamarca,,"Zipaquirá. Cercanías de la Catedral de Sal.",2700,2700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806736,
3a6d671f-6f73-43b3-ac0c-965aea921cf7,NY,PreservedSpecimen,804250,"J. L. Fernández Alonso",8515,1990,12,5,"South America",Colombia,Chocó,,"Istmina, Pepé, cerca del Río Peradó.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,chocoensis,,"Sticherus chocoensis J.Gonzales",,"J. Gonzales R.",2003,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832520,
91f4b07b-fbab-40f9-b997-5fc6ffc5cce3,NY,PreservedSpecimen,843518,"J. L. Fernández Alonso",4814,1992,7,5,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita.",225,300,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904365,
da304876-c7a6-4a59-b9dc-692c17a21dee,NY,PreservedSpecimen,843510,"J. L. Fernández Alonso",4638,1992,6,6,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve. Trail N along E bank of Río Loco across from Reserve office.",150,180,18.074,-66.9042,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904369,
64428cb4-a006-4474-95b8-92cb67fd28b6,NY,PreservedSpecimen,00823963,"J. L. Fernández Alonso",8289,1990,3,4,"South America",Colombia,Cundinamarca,,"Bogotá. Viveros del Norte de Bogotá. Vivero de Dn. Misael (Tercer Puente)",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913264,
15b8a0b5-43fd-4b34-9889-8e4fd1f48692,NY,PreservedSpecimen,00824583,"J. L. Fernández Alonso",12264,1994,11,,"South America",Colombia,Santander,,"Vía El Carmen a Virolín (Duitama), límite departamental zona",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,macrotonum,,"Solanum macrotonum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916382,
3138ba0b-1139-4ccf-b391-eafb7b0b2367,NY,PreservedSpecimen,951818,"J. L. Fernández Alonso",417,1987,9,7,"South America",Colombia,"Valle del Cauca",,"Isla de Gorgona, cercanas a las instalaciones del Inderena.",0,150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,foliosa,,"Polystachya foliosa (Hook.) Rchb.f.",,"L. N. Peraza-Flores",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082941,
b6a5d522-622e-48ee-b001-49b6eccfd365,NY,PreservedSpecimen,01129969,"J. L. Fernández Alonso",7234,1987,8,8,"South America",Colombia,Santander,,"Entre Olival y Vadorreal.",1400,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,,"Clidemia capitellata (Bonpl.) D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289701,
fef0b681-7800-4ebf-b980-49f6eda9a8a5,NY,PreservedSpecimen,1104995,"J. L. Fernández Alonso",8501,1990,12,4,"South America",Colombia,Chocó,,"Condoto, Playa de Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Phragmotheca,lemniscata,,"Phragmotheca lemniscata Fern.Alonso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310108,
662f4af9-2e66-4495-bb3d-313e21703189,NY,PreservedSpecimen,01009205,"J. L. Fernández Alonso",14795,1997,8,1,"South America",Colombia,Cundinamarca,,"Desvio de Mosquera a Soacha, Parque de Chicaque.  Scandens, 1, 5-3, 5",2200,2600,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,,,Dicliptera,,"J. L. Fernández Alonso",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521090,
1eca4c9a-cd0d-4ca6-8f07-0a657c242e0d,NY,PreservedSpecimen,01009206,"J. L. Fernández Alonso",7161,1987,8,5,"South America",Colombia,Cundinamarca,,"Carretera Mosquera a La Mesa, antes de el parador ""Villa Ceci"".  Km 35, 6",1700,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,martinicensis,,"Dicliptera martinicensis Jacq.",,"J. L. Fernández Alonso",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521092,
21b77861-8582-42d5-b46e-df08eb93454e,NY,PreservedSpecimen,01306533,"J. L. Fernández Alonso",7179,1987,8,8,"South America",Colombia,Santander,,"Carretera entre El Socorro-San Gil, río Fonce",1700,1800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,foliolosa,citrina,"Dalea foliolosa var. citrina (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558945,
39df85d5-2ef8-4690-bf42-5d95f8079f22,NY,PreservedSpecimen,1580182,"J. L. Fernández Alonso",7182,1987,8,8,"South America",Colombia,Santander,,"Zonas cercanas a Aratoca",1750,1850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,mollissima,"Chamaecrista desvauxii var. mollissima (Benth.) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846524,
acd6294c-92f7-40ec-a64d-455ad6fa1d0b,NY,PreservedSpecimen,1731423,"J. L. Fernández Alonso",5553,1995,10,22,"South America",Colombia,Meta,,"Mpio. San Luis de Cubarral, Vereda Aguas Claras.",650,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954328,
7e258c98-4f26-4991-a902-4bfc0c261bef,NY,PreservedSpecimen,2083156,"J. L. Fernández Alonso",15492,1998,5,21,"South America",Colombia,Cundinamarca,,"Villapinzón, de Villapinzón a Umbita, límite municipal",3200,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Hymenodontopsis,mnioides,,"Hymenodontopsis mnioides (Hook.) N.E.Bell, A.E.Newton & Quandt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251800,
09333ecd-7ba1-4f45-a394-2a0c74348311,NY,PreservedSpecimen,02256174,"J. L. Fernández Alonso",28110,2009,6,27,"South America",Colombia,Santander,,"Vía Curos-Málaga, antes el desvio al mpio Santa Bárbara",2165,,6.93906,-72.9018,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,guacana,,"Salvia guacana Fern.Alonso",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424101,
f55d574c-a7eb-4548-a5af-5c004ae909aa,NY,PreservedSpecimen,02256175,"J. L. Fernández Alonso",28169A,2009,6,28,"South America",Colombia,Santander,,"Vía San Andrés--Molagavita",1680,,6.76714,-72.8356,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,guaneorum,,"Salvia guaneorum Fern.Alonso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424173,
40a39355-1b95-41b9-b485-ad4f42af4f6f,NY,PreservedSpecimen,02361373,"J. L. Fernández Alonso",5685,1986,3,13,"South America",Colombia,Meta,,"Carretera Villavicencio--Puerto López, Río Negrito",450,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,parviflora,,"Cleome parviflora Kunth",,"H. H. Iltis",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624106,
ffb25cf8-0dd6-4637-a1df-a129363dbbee,NY,PreservedSpecimen,02528216,"J. L. Fernández Alonso",6163,,,,"South America",Colombia,Boyacá,,"Paramo de la Rusia, límite con Depto de Santander.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,lanigera,rufolanata,"Gaultheria lanigera var. rufolanata (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778711,
ca087123-442b-43d3-a14c-dedae71b7004,NY,PreservedSpecimen,2605120,"J. L. Fernández Alonso",15586,,,,"South America",Colombia,Cundinamarca,,"Villapinzón, de Villapinzón a Umbita, limite municipal.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910308,
47528b15-fa4d-4ce3-82e8-011ace3b9f7c,NY,PreservedSpecimen,2634864,"J. L. Fernández Alonso",16885,1998,11,17,"South America",Colombia,Cundinamarca,,"Mpio. Chocontá. Desvio Sisga-Chocontá, en la vía Macheá-Autopista Norte.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbodendron,,"Vaccinium corymbodendron Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929131,
47c47719-a627-4475-9131-1eb542e05e25,NY,PreservedSpecimen,2635947,"J. L. Fernández Alonso",11760,1994,11,1,"South America",Colombia,Santander,,"Mun. de Toledo, 17-19 km de San Bernardo de Bata en la via a Saravena. Quebrada Honda, en la Vereda Santa Ines.",1750,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932377,
41ffff05-6828-4966-a2aa-573952befb94,NY,PreservedSpecimen,02286667,"J. L. Fernández Alonso",7754,1987,11,10,"South America",Colombia,Cundinamarca,,"Paramo de Sumapaz, Despues de la Laguna de Chisaca, junta a la laguna ""larga""proxima al camino que llega a San Juan de Sumapaz.",3400,3500,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Aragoa,corrugatifolia,,"Aragoa corrugatifolia Fern.Alonso",,"J. L. Fernández Alonso",1993,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961181,
b8d3a305-854c-4f55-a5b0-46339700737b,NY,PreservedSpecimen,3368672,"J. L. Fernández Alonso",6310,1986,4,17,"South America",Colombia,"Distrito Capital",,"Páramo de Chisacá. Cercanias de la Laguna de Chisacá.",3400,3500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722809,
23ccb118-10b4-47ee-9c44-4edf923c3d90,NY,PreservedSpecimen,01392798,"J. L. Fernández Alonso",8430,1990,12,2,"South America",Colombia,Chocó,,"Istmina, carretera panamericana cerca de puerto Perver",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,,,,Orchidaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3746465,
b9e02e26-f038-43f9-9ce1-7d16cbb9b68c,NY,PreservedSpecimen,4179556,"J. L. Fernández Alonso",7454,1987,9,10,"South America",Colombia,,,"Depto. del Valle. Isla de Gorgona, playas y zonas cercanas a las instalaciones del Inderena, Trocha en dirección a la playa de Pablo VI.",0,150,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4501264,
897b20c5-7ed1-4772-9537-5cdb01989feb,NY,PreservedSpecimen,02349767,"J. L. Fernández Alonso",7903,1988,5,30,"South America",Colombia,Meta,"Acacías Mun.","[no specific locality]",450,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,balansae,,"Pterocaulon balansae Chodat",,"M. Monge Egea",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539778,
18201bc4-0947-4529-83f7-8f43e8423208,NY,PreservedSpecimen,502546,"J. L. Fernández Alonso",6858,1986,9,1,"South America",Colombia,Huila,"Agrado Mun.","Quebrada La Yaguilga, campos de cacao y zonas de matorral circundante",700,700,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Richardia,scabra,,"Richardia scabra L.",,"J. L. Fernández Alonso",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18898,
3da1777b-cb25-4f7b-ba7f-c3cf4c264820,NY,PreservedSpecimen,2528640,"J. L. Fernández Alonso","JLF 14165",,,,"South America",Colombia,Boyacá,"Arcabuco Mun.","Vía Arcabuco-Villa de Leyva, bosque a la derecha de la carretera entre Arcabuco y Los Naranjos.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,rigida,,"Gaultheria rigida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851239,http://sweetgum.nybg.org/images3/1821/521/02528640.jpg
70a6f09f-2a1f-45bb-8941-bc5e50a67a96,NY,PreservedSpecimen,2603726,"J. L. Fernández Alonso","JLF 14153",,,,"South America",Colombia,Boyacá,"Arcabuco Mun.","Vereda Peñas Blancas, Hacienda Las Delicias.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887893,http://sweetgum.nybg.org/images3/1845/953/02603726.jpg
ca903260-c59b-4e16-b6d0-ff3df9bb9ccc,NY,PreservedSpecimen,2527029,"J. L. Fernández Alonso","JLF 14119",,,,"South America",Colombia,Boyacá,"Arcabuco Mun.","Vereda Peñas Blancas, Hacienda Las Delicias.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766412,http://sweetgum.nybg.org/images3/1819/931/02527029.jpg
45f10d71-afc6-4e05-82d0-acaf12a4563d,NY,PreservedSpecimen,02528215,"J. L. Fernández Alonso",6163,1986,5,7,"South America",Colombia,Santander,"Charalá Mun.","Límite entre los departamentos de Boyaca y Santander. Páramo de La Rusia.",3500,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,lanigera,rufolanata,"Gaultheria lanigera var. rufolanata (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778707,http://sweetgum.nybg.org/images3/1821/106/02528215.jpg
78d3de2d-78dc-45f6-82e7-339f642e0472,NY,PreservedSpecimen,02508821,"J. L. Fernández Alonso",6073,1986,5,6,"South America",Colombia,Santander,"Charala Mun.","Municipio de Virolin",1800,1800,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737153,http://sweetgum.nybg.org/images3/1676/110/02508821.jpg
84aaccc2-8886-4c7a-8543-457092dd47c5,NY,PreservedSpecimen,2494215,"J. L. Fernández Alonso",12105,1994,11,21,"South America",Colombia,Boyacá,"Duitama Mun.","Trayecto entre la vereda El Carmen (3150) y Virolín (1900) Páramo de La Rusia (3550m). Bosque de roble en la mayor parte del trayecto.",1900,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727187,http://sweetgum.nybg.org/images3/1786/699/02494215.jpg
2d6e3af5-1ecd-49fb-88a1-4cb6f434ca8b,NY,PreservedSpecimen,2526648,"J. L. Fernández Alonso",12170,1994,11,22,"South America",Colombia,Boyacá,"Duitama Mun.","Vereda El Carmen, ca 10 km abajo de la instalación de Telecom.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765712,http://sweetgum.nybg.org/images3/1819/562/02526648.jpg
37b41735-9aa6-4e2e-bad8-55eebcddf00b,NY,PreservedSpecimen,2634835,"J. L. Fernández Alonso",12195,,,,"South America",Colombia,Boyacá,"Duitama Mun.","Vereda El Carmén en la vía a Virolín (antes de la comunidad Tao). A lo largo de una quebrada pedregosa.",2320,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbodendron,,"Vaccinium corymbodendron Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929094,http://sweetgum.nybg.org/images3/1931/709/02634835.jpg
53d2456a-4b3f-4e24-a5aa-1b90e37e5a04,NY,PreservedSpecimen,2635948,"J. L. Fernández Alonso",12142,1994,11,22,"South America",Colombia,Boyacá,"Duitama Mun.","Vereda El Carmen, ca 10 km abajo de la instalación de Telecom.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932378,http://sweetgum.nybg.org/images3/1926/627/02635948.jpg
0eb6c766-fa26-489a-895e-010d2764cd2c,NY,PreservedSpecimen,03876881,"J. L. Fernández Alonso",12168,1994,11,22,"South America",Colombia,Boyaca,"Duitama Mun.","Vereda El Carmen, C. 10 km abajo de la instalación de Telecom.",2700,2700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,complanata,,"Tillandsia complanata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186935,http://sweetgum.nybg.org/images3/3674/567/03876881.jpg
25acf7b8-6f13-4147-addc-acab3a3b37c8,NY,PreservedSpecimen,1104994,"J. L. Fernández Alonso",8547,1990,12,6,"South America",Colombia,Chocó,"Istmina Mun.","San Pablo, zona de desmonte proxima a la carretera",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,bullata,,"Matisia bullata Fern.Alonso",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310104,
a8dde787-c7d2-49f4-83a0-47c71bde59f4,NY,PreservedSpecimen,990696,"J. L. Fernández Alonso",8419,1990,12,3,"South America",Colombia,Chocó,"Istmina Mun.","Pepé, cerca del Río Peradó",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,bullata,,"Matisia bullata Fern.Alonso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096092,http://sweetgum.nybg.org/images3/496/319/00990696.jpg
3dfb5793-1bbe-436f-81e7-e5e80e8f68cb,NY,PreservedSpecimen,990697,"J. L. Fernández Alonso",8422,1990,12,3,"South America",Colombia,Chocó,"Istmina Mun.","Pepé, cerca del Río Peradó",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,hirsutissima,,"Matisia hirsutissima Fern.Alonso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096094,http://sweetgum.nybg.org/images3/493/764/00990697.jpg
23ec4212-f630-4ae5-9e8a-d5602d11d9bc,NY,PreservedSpecimen,990698,"J. L. Fernández Alonso",8505,1990,12,5,"South America",Colombia,Chocó,"Istmina Mun.","Pepé, cerca del Río Peradó",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,valdes-bermejoi,,"Matisia valdes-bermejoi Fern.Alonso & Castrov.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096095,http://sweetgum.nybg.org/images3/496/320/00990698.jpg
635c176e-a77d-497b-9869-155467b2ff29,NY,PreservedSpecimen,1240174,"J. L. Fernández Alonso",28194,2009,6,29,"South America",Colombia,Santander,"Málaga Mun.","Km 6-7, Vía Málaga-Bucaramanga, Vereda Buenavista. (Loc. 19, A-41).",2670,,6.70794,-72.7573,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,jacobi,,"Hyptis jacobi Fern.Alonso",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509575,http://sweetgum.nybg.org/images3/645/263/01240174.jpg
329bf5ba-be25-48e7-99f6-d17bde90253c,NY,PreservedSpecimen,1843006,"J. L. Fernández Alonso",28195,2009,6,29,"South America",Colombia,Santander,"Málaga Mun.","Km 6-7, Vía Málaga-Bucaramanga, Mpio de Málaga, Vereda Buenavista.",2670,,6.70794,-72.7573,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,jacobi,,"Hyptis jacobi Fern.Alonso",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086845,http://sweetgum.nybg.org/images3/988/556/01843006.jpg
aa4d46fa-1220-498b-88aa-d20e90d024bd,NY,PreservedSpecimen,3359217,"J. L. Fernández Alonso",9507,1992,3,27,"South America",Colombia,Risaralda,"Mistrato Mun.","Corregimiento de Geguadas, zonas de Geguadas y Carrema",800,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691713,http://sweetgum.nybg.org/images3/2968/763/03359217.jpg
8c67aa0b-e609-4dbd-8394-1f58f24be6b0,NY,PreservedSpecimen,01420695,"J. L. Fernández Alonso",8176,1989,9,13,"South America",Colombia,Cundinamarca,"Nariño Mun.","Quebradas de Apauta, Pitlito Juanchiquito y los Mangos.",350,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudosamanea,guachapele,,"Pseudosamanea guachapele (Kunth) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725686,http://sweetgum.nybg.org/images3/521/478/01420695.jpg
cd00dc9e-c485-473e-b133-e8d1a0a2e221,NY,PreservedSpecimen,01839468,"J. L. Fernández Alonso",8091,1989,9,13,"South America",Colombia,Cundinamarca,"Nariño Mun.","Quebradas de Apauta, Pitlito Juanchiquito y los Mangos.",350,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,trianae,,"Senna trianae H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157152,http://sweetgum.nybg.org/images3/1090/427/01839468.jpg