﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed3467f7-b608-433e-93fe-8c2c1f756e11,NY,PreservedSpecimen,483314,"R. J. Shaw",1531,1967,5,28,"North America","United States of America",Utah,"Cache Co.","Highway 89, 1/4 mile north of the junction with the south entrance of Wellsville Road.",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139517,
273c28cd-23b9-44e3-bbfd-d64404661425,NY,PreservedSpecimen,483315,"L. C. Higgins",13869,1983,7,9,"North America","United States of America",Utah,"Cache Co.","Beaver Mountain",2400,2400,41.9709,-111.504,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139520,
5780f663-f769-4c2e-84ae-8c8c413193e7,NY,PreservedSpecimen,483316,"R. J. Shaw",4104,1986,6,19,"North America","United States of America",Utah,"Cache Co.","Highway 69, Fish Hatchery west of Logan",1353.3,1353.3,41.7327,-111.864,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139521,
fec7fe30-f68b-429a-ac05-cda961340ba5,NY,PreservedSpecimen,01158267,"D. E. Atha",2667,2002,5,31,Europe,Georgia,,,"Gardabani. North of city of Rustavi and east of Mtkvari River, in cultivated fields along the S-4 highway",296,296,41.5953,44.9439,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",cf.;,"M. Khutsishvili",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073314,
5428a025-861c-4d43-aab2-b2c2392e1d4a,NY,PreservedSpecimen,211094,"R. I. Gagnidze",235,2002,5,7,Europe,Georgia,,,"Kaspi distr. (32), environs of village Samtavisi",600,600,42.0053,44.4144,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,"D. Mtskvetadze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077488,
6d0c7287-469d-4d3b-b447-a53b86a21cd4,NY,PreservedSpecimen,01057444,"N. H. Holmgren",13731,2000,5,27,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, south end of Franklin (town), along U.S. Highway 91, 1.4 km (0.9 mi) north of the Utah border",1400,1400,42.0114,-111.807,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197085,
2d324a57-574c-4835-b7ab-101d9a17c17c,NY,PreservedSpecimen,01057779,"N. H. Holmgren",15356,2006,5,21,"North America","United States of America",Utah,"Cache Co.","Cache Valley, 3200 West, 4 km (2.5 mi) north of State Route 30 (Valley View Highway)",1350,1350,41.7758,-111.912,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197154,
425810cb-7c85-4f81-a9af-e8c21c76826b,NY,PreservedSpecimen,01208714,"N. H. Holmgren",15961,2009,6,2,"North America","United States of America",Idaho,"Bannock Co.","Cache Valley, along U.S. Highway 91, 1.25 km (0.75 mi) northeast of the Franklin County line, just north of the Oxford Road turn-off",1455,1455,42.2672,-111.967,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457696,
5cc8dc9f-c3fd-482a-ade6-169e7278210c,NY,PreservedSpecimen,01208720,"N. H. Holmgren",15964,2009,6,2,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, along U.S. Highway 91, 2.25 km (1.4 mi) north of the town of Franklin",1385,1385,42.0361,-111.813,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458014,
88f308f5-6a6d-4ce6-870c-5e1defc38dd5,NY,PreservedSpecimen,483318,"B. Maguire",13675,1936,6,6,"North America","United States of America",Utah,"Cache Co.","Fallow grain field, south side of road, 5.3 miles west of Smithfield",,,41.8382,-111.936,"GEOLocate Web Application",8123,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,"B. D. Parfitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139519,http://sweetgum.nybg.org/images3/2195/994/00483318.jpg
bc0ebc92-12d1-4ff3-a3fc-4360a31280f1,NY,PreservedSpecimen,02711586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,aestivalis,"Adonis aestivalis subsp. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998133,http://sweetgum.nybg.org/images3/2176/246/02711586.jpg
f19038ba-d54c-47dd-ad61-630525345658,NY,PreservedSpecimen,04418975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849876,http://sweetgum.nybg.org/images3/4079/005/04418975.jpg
a73c634d-7fad-4487-abca-eebe7f15b606,NY,PreservedSpecimen,4418976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849892,http://sweetgum.nybg.org/images3/4079/006/04418976.jpg
30eb5428-6c4b-4f07-97fd-b7c1c594b834,NY,PreservedSpecimen,4418977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849893,http://sweetgum.nybg.org/images3/4079/007/04418977.jpg
c37aefc5-396f-4a9a-ae7f-bead92fb30a5,NY,PreservedSpecimen,4418978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849894,http://sweetgum.nybg.org/images3/4079/008/04418978.jpg
d67c40b5-721b-43b8-833e-ff5d3e43e105,NY,PreservedSpecimen,4418979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849895,http://sweetgum.nybg.org/images3/4079/009/04418979.jpg
9d8377c2-5d96-4bec-8708-ea840e287ff5,NY,PreservedSpecimen,4418980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849896,http://sweetgum.nybg.org/images3/4079/010/04418980.jpg
3985cbaa-4c5c-447d-90b0-e0b03a51b14d,NY,PreservedSpecimen,4418982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849898,http://sweetgum.nybg.org/images3/4079/011/04418982.jpg
eb6ced9e-fed2-42e7-8081-9382e4ba55af,NY,PreservedSpecimen,4418983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849899,http://sweetgum.nybg.org/images3/4079/012/04418983.jpg
ecd5e35d-2635-48c1-aedd-3e9ba108520a,NY,PreservedSpecimen,4418984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849900,http://sweetgum.nybg.org/images3/4079/013/04418984.jpg
b2a6a113-03ba-40e0-becb-4507771e6fe3,NY,PreservedSpecimen,04419030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850002,http://sweetgum.nybg.org/images3/4079/056/04419030.jpg
5ca6bf08-7e63-4632-b6e7-db449c5b54a5,NY,PreservedSpecimen,4419031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850004,http://sweetgum.nybg.org/images3/4079/057/04419031.jpg
72d4f910-ea8f-43df-844e-9dedb32c49e4,NY,PreservedSpecimen,4419032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850005,http://sweetgum.nybg.org/images3/4079/058/04419032.jpg
b43e61a9-7c72-4fbd-a19b-bc6836b9aa62,NY,PreservedSpecimen,4419033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850006,http://sweetgum.nybg.org/images3/4079/059/04419033.jpg
54e2f6ba-1dba-4548-b515-e22bb7a37812,NY,PreservedSpecimen,4419034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850007,http://sweetgum.nybg.org/images3/4079/060/04419034.jpg
76df5b4c-7a60-4103-a282-fdc809f0e8ec,NY,PreservedSpecimen,4419035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850008,http://sweetgum.nybg.org/images3/4079/061/04419035.jpg
df1183af-3bce-4f1f-bd01-e2d5ab0baa32,NY,PreservedSpecimen,4419036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850009,http://sweetgum.nybg.org/images3/4079/062/04419036.jpg
914c873e-f9b4-42c9-8095-fee618082d16,NY,PreservedSpecimen,4419037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850010,http://sweetgum.nybg.org/images3/4079/063/04419037.jpg
e9f3218b-c76d-49b6-b2a5-4c3c7012ba67,NY,PreservedSpecimen,4419038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850011,http://sweetgum.nybg.org/images3/4079/064/04419038.jpg
6e575289-2a51-4364-9d01-28c71c5ba0d1,NY,PreservedSpecimen,4419039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850012,http://sweetgum.nybg.org/images3/4079/065/04419039.jpg
6ec9ab5b-2a93-4ebc-846c-559f293eb230,NY,PreservedSpecimen,4419040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850013,http://sweetgum.nybg.org/images3/4079/066/04419040.jpg
df078ac5-be6b-4228-bc3e-d4d5263de9b4,NY,PreservedSpecimen,4419041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850014,http://sweetgum.nybg.org/images3/4079/067/04419041.jpg
5ecbab9c-4d9f-43bb-ab04-6228a7e849e1,NY,PreservedSpecimen,4419042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850015,http://sweetgum.nybg.org/images3/4079/068/04419042.jpg
46a851d7-0226-40ba-a2fe-11521d1b81e2,NY,PreservedSpecimen,4419043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850016,http://sweetgum.nybg.org/images3/4079/069/04419043.jpg
642f7a24-a70e-4b4c-ae1d-08698d0a1918,NY,PreservedSpecimen,4419045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850018,http://sweetgum.nybg.org/images3/4079/071/04419045.jpg
43f65c14-b94a-4ba7-8c86-f185f70aa370,NY,PreservedSpecimen,4419046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850019,http://sweetgum.nybg.org/images3/4079/072/04419046.jpg
5c19e51d-9dce-4dd0-8bf2-c92474bad5c2,NY,PreservedSpecimen,4419047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850020,http://sweetgum.nybg.org/images3/4079/073/04419047.jpg
98b155c2-2153-4bf0-80a3-8ffc0674fb4a,NY,PreservedSpecimen,04419048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,squarrosa,"Adonis aestivalis subsp. squarrosa (Steven) Nyman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850021,http://sweetgum.nybg.org/images3/4079/074/04419048.jpg
67229ed9-bc72-4028-aef4-38b4a3f9f25c,NY,PreservedSpecimen,4418981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849897,http://sweetgum.nybg.org/images3/4079/635/04418981.jpg
e9230787-7840-4507-a6e0-b4d11a1e3f47,NY,PreservedSpecimen,483317,"N. H. Holmgren",8497,1977,6,26,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Logan Canyon, U.S. Highway 89, at the Tony Grove Lake turnoff, 24 km (15 miles) airline distance northeast of Logan",1920,1920,41.8822,-111.557,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139518,http://sweetgum.nybg.org/images3/2195/993/00483317.jpg
ec3464f6-aa93-425f-829f-086ac9525f96,NY,PreservedSpecimen,04766214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,squarrosa,"Adonis aestivalis subsp. squarrosa (Steven) Nyman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913935,http://sweetgum.nybg.org/images3/4117/816/04766214.jpg
7c5bc59c-042f-4b2e-a264-b997fbe1a457,NY,PreservedSpecimen,4419044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4850017,http://sweetgum.nybg.org/images3/4079/070/04419044.jpg
3ab8cac4-faca-4199-9b32-996e3b70775e,NY,PreservedSpecimen,04243487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566441,http://sweetgum.nybg.org/images3/3740/816/04243487.jpg
b57dd862-1ef4-4583-901d-96c66625fb00,NY,PreservedSpecimen,2801806,"M. Ownbey",s.n.,1950,7,12,"North America","United States of America",Idaho,"Latah Co.","Grown at Pullman, Washington, from seeds collected between Moscow and Genessee.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088518,http://sweetgum.nybg.org/images3/2199/884/02801806.jpg
2b92467e-1022-45e4-8206-e4c383390274,NY,PreservedSpecimen,2801807,"K. Paulson",22,1988,6,10,"North America","United States of America",California,"Modoc Co.","SW of Dorris Reservoir.",1341,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088520,http://sweetgum.nybg.org/images3/2199/885/02801807.jpg
534b5fb6-d4fb-4398-8080-94e0f9e933d5,NY,PreservedSpecimen,2801808,"G. Schoolcraft",2166,1991,6,18,"North America","United States of America",California,"Modoc Co.","About 1.5 mi. W. of Canby, CA on N of Hwy 299.",1329,,41.4788,-120.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088521,http://sweetgum.nybg.org/images3/2199/886/02801808.jpg
fe38593d-98ad-4cd5-bc8f-13c1215c3d54,NY,PreservedSpecimen,2801809,"E. Kalergi",s.n.,1942,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Trial Border",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088522,http://sweetgum.nybg.org/images3/2199/887/02801809.jpg
a77a8703-0493-4062-8408-74737775c5d8,NY,PreservedSpecimen,2801810,"J. Hartling",34361,1911,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088523,http://sweetgum.nybg.org/images3/2199/888/02801810.jpg
217a8e01-7d8e-48c9-8380-a0f7e0ce0f8c,NY,PreservedSpecimen,2801811,"A. I. Mulford",s.n.,1892,6,19,"North America","United States of America",Idaho,,"Mrs. Foote's Mesa [refers to Mary Hallock Foote.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Adonis,aestivalis,,"Adonis aestivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088524,http://sweetgum.nybg.org/images3/2199/889/02801811.jpg
