﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dc230eb-fc53-4ad3-80f1-e8b70f231f39,NY,PreservedSpecimen,01495710,"E. C. Leonard",5320,1920,7,15,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince, arid regions of the Cul de Sac.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734338,
2045332c-f610-4521-9355-242f60cf6f92,NY,PreservedSpecimen,1495712,"J. N. Rose",37512,1913,,,"West Indies","Dominican Republic",,,"Santo Domingo.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734342,
b6839a56-b6f0-4c36-ab37-3b73c17a0aaa,NY,PreservedSpecimen,00948297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922661,
f89d8e55-7e7a-4f78-a913-c184040854d5,NY,PreservedSpecimen,1495713,"P. Bartsch",,1917,,,"West Indies",Haiti,,,Roche-à-Bateaux,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734343,http://sweetgum.nybg.org/images3/3280/272/01495713.jpg
67446006-b863-429a-92ca-2cf7f0f08ac2,NY,PreservedSpecimen,1495711,"E. L. Ekman",950,1924,7,18,"West Indies",Haiti,Artibonite,,"Plaine Cul-de-Sac, arid region at the foot of Morne a Cabrits.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734341,http://sweetgum.nybg.org/images3/3280/270/01495711.jpg
140fca05-94ce-4e2b-8eaa-a370c0a59150,NY,PreservedSpecimen,1495714,"A. H. Liogier",18103,1971,6,5,"West Indies","Dominican Republic",Peravia,,"Near Bani.",50,,18.2812,-70.3303,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734344,
6c9fb230-e67f-4324-908a-4b66791aa95b,NY,PreservedSpecimen,1495715,"A. H. Liogier",18103,1971,6,5,"West Indies","Dominican Republic",Peravia,,"Near Bani.",50,,18.2812,-70.3303,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734345,
ae6eba4c-898d-4e4c-8767-c694831a5681,NY,PreservedSpecimen,1495716,"M. M. Mejía Pimentel",17227,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: 2 Km. Oeste de la caseta del Parque Nacional, cerca punta del oeste de la isla.",30,,18.5,-71.72,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734346,
