﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8b91ac-9c1d-4f34-a58a-a75ffd56f7ff,NY,PreservedSpecimen,01126832,"W. R. Buck",44916,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262731,
b1ba8128-f6ad-4e85-b554-c815f08e6855,NY,PreservedSpecimen,01116136,"D. E. Atha",7866,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4487,-73.6059,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272193,
cef17c2d-906a-4e58-9f79-6161aac8007c,NY,PreservedSpecimen,01132335,"D. E. Atha",8135,2009,9,4,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",20,20,40.8592,-73.8785,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279198,
87d6fff0-02a1-41f1-82ed-a3255326bb7b,NY,PreservedSpecimen,1143551,"L. Arnow",3816,1973,9,9,"North America","United States of America",Utah,"Davis Co.","3 miles north west of Syracuse, Utah, 1 1/2 miles southwest of West Point on east shore of Great Salt Lake.",1286,1286,41.1029,-112.105,"GEOLocate Web Application",4610,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286942,
50dd367b-7d2c-4811-8013-40d9510bedc9,NY,PreservedSpecimen,1143552,"A. Tiehm",2917,1976,8,30,"North America","United States of America",Nevada,"Lyon Co.","At the junction of highway 50 and the Fernley Farm District road, 1 mile east of Fernley.",1250,1250,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286944,
f597184f-58cb-4744-82a7-f7051ee87980,NY,PreservedSpecimen,1143553,"A. Tiehm",3983,1977,9,24,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, mud flats at Derby Dam.",1280,1280,39.5843,-119.443,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286946,
2117ee80-51c3-4084-a745-0dc20a87373b,NY,PreservedSpecimen,1143554,"A. Tiehm",4556,1978,7,22,"North America","United States of America",Nevada,"Lyon Co.","South side of the Truckee River at the bridge in Wadsworth.",1242,1242,39.6278,-119.276,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286947,
48546c15-1aec-4520-b4b2-672747483755,NY,PreservedSpecimen,1143555,"A. Tiehm",12268,1997,7,26,"North America","United States of America",Nevada,"Washoe Co.","Reno, Dry Creek on the east side of Home Gardens Drive, south of the Reno Airport",1350,1350,39.4683,-119.778,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286948,
c66c010c-1cac-417b-aefd-ad3c719b4210,NY,PreservedSpecimen,1143556,"A. Tiehm",13701,2001,7,21,"North America","United States of America",Nevada,"Washoe Co.","Truckee River at the bridge to the Tracy-Clark power station east (downstream) of Reno.",1295,1295,39.5843,-119.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286951,
ae114ebc-5195-4ed9-becf-100fa5a16c84,NY,PreservedSpecimen,1143557,"J. Bair",373,1998,9,8,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Derby Canal crossing on highway 50 near Lahontan Reservoir Dam.",1270,1270,39.468,-119.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286956,
440ee7a7-2bb6-4cf1-b497-e0ff1973735a,NY,PreservedSpecimen,02209982,"D. E. Atha",8442,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4563,-73.6109,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296769,
eaaebb27-3f01-4131-9978-a27463527cbd,NY,PreservedSpecimen,1734459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938506,
2c8eb714-789e-4183-8deb-76a330af8331,NY,PreservedSpecimen,1734460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938507,
0f529d27-41f0-4900-91c7-345d9a7c296b,NY,PreservedSpecimen,1734482,"M. L. Fernald",403,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.",,,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938529,
1701f47b-81d9-4c64-8bd4-a61492057453,NY,PreservedSpecimen,1734484,"W. D. Longbottom",12217,2008,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Fruitland, MD Rt. 513, East Cedar Lane, near North Brown Street, growing along a roadside ditch.",,,38.3197,-75.6094,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938531,
3971f1b2-7ef5-4de0-b642-24bdb4c53198,NY,PreservedSpecimen,1734487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938534,
3cadb7ae-ad5e-4e05-b8ad-290c0b3beaf4,NY,PreservedSpecimen,1734488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938535,
6a5d477d-23a5-4b8e-b5c2-15a4d963465e,NY,PreservedSpecimen,1734490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938537,
f6a38fb9-96db-4dc8-95bd-886272871b82,NY,PreservedSpecimen,1734496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938543,
51ff1161-e468-4095-85b5-7e2c0cefd003,NY,PreservedSpecimen,1734497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938544,
7f4b588c-0442-4f32-851f-edb912d1e850,NY,PreservedSpecimen,1734499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938546,
e71a44db-69e4-434b-8e3a-ef5f6a03020d,NY,PreservedSpecimen,1734501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938548,
e20fc924-38b3-4e18-bfc5-9ac39743da22,NY,PreservedSpecimen,1734505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938552,
cd4619cd-ec07-4637-bf28-e87029698571,NY,PreservedSpecimen,1734506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938553,
ced61515-fb22-4197-b972-81ed4df92d62,NY,PreservedSpecimen,1734510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938557,
6d303bf3-893f-44a2-b728-fe0f6381411c,NY,PreservedSpecimen,1734511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938558,
c97754c8-0341-4192-ac3b-d1c208dc4429,NY,PreservedSpecimen,1734515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938562,
7ec9ffbf-da60-4a09-9f56-57ab7d463899,NY,PreservedSpecimen,1734516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938563,
7e8e59b9-1d05-4c76-9384-82bd74e6183f,NY,PreservedSpecimen,1734520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938567,
80e27792-f9f6-4ae7-9a59-c19bb7ee3abf,NY,PreservedSpecimen,1734522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938569,
44e1e7bf-5dbe-4d49-91c5-e9f3f75d3c87,NY,PreservedSpecimen,1734526,"E. Yarrow",s.n.,1965,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Native Plant Garden",,,40.863,-73.8782,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938573,
ed41239e-c3ae-44ed-8c32-c2a22699c237,NY,PreservedSpecimen,1734527,"E. Yarrow",s.n.,1967,9,2,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Native Plant Garden. Near foot bridge, wet area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938574,
1cce889a-c105-4fec-af69-e72e0a9d63fa,NY,PreservedSpecimen,1734528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938575,
3dfe2836-8850-4cd1-b954-90194dd05511,NY,PreservedSpecimen,1734530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938577,
81d02ab2-4538-4cca-9700-0cd732e452e4,NY,PreservedSpecimen,1734531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938578,
2ad02286-0bb9-44cb-a2a3-a60acd7c09ec,NY,PreservedSpecimen,1734532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938579,
62b13e52-5a7f-43b8-a5d8-5b66287892e3,NY,PreservedSpecimen,1734533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938580,
067e2a00-e72a-4e29-963f-d2bc1b80c523,NY,PreservedSpecimen,1734534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938581,
e0e4adbf-65de-4b83-a02e-2875636422fc,NY,PreservedSpecimen,1734537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938584,
9da30330-8f43-4e11-8871-33d32bb39644,NY,PreservedSpecimen,1734563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938610,
b25c808a-ce79-4d1a-b662-3aca8953c864,NY,PreservedSpecimen,1734564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938611,
3118f3e5-0ca0-47ef-a531-ce59fc9490b7,NY,PreservedSpecimen,1734566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938613,
9b05b40f-bd5e-4ac3-ae65-6bcf6b09390a,NY,PreservedSpecimen,1734568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938615,
1aa2783a-2135-4aab-84d0-9185f1c1a264,NY,PreservedSpecimen,1734569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938616,
8e710f9d-d047-42fd-b4a5-eceb9154c2ad,NY,PreservedSpecimen,1734571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938618,
f46d5962-9769-4f11-ac23-7244899e9360,NY,PreservedSpecimen,1734572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938619,
afca8c19-a22c-4c4a-9e11-5619ed11c1d5,NY,PreservedSpecimen,1734574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938621,
6a21e5b3-ca46-4c8b-8b62-42e7f81f4ff5,NY,PreservedSpecimen,1734575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938622,
cc28348f-adad-4f7b-9cc8-60fb103f643a,NY,PreservedSpecimen,1734580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938627,
a188af29-2fd6-4ea5-9f89-da2af3df581d,NY,PreservedSpecimen,1734590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938637,
6e49851c-601a-4704-ae59-3f7cbb933089,NY,PreservedSpecimen,1734591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938638,
e760b770-1d8a-4b1c-a010-4b909d40453d,NY,PreservedSpecimen,1734592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938639,
9ac6e25e-a106-4e81-81ef-bb00643e284f,NY,PreservedSpecimen,1734593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938640,
6cff4d4a-17f4-4300-935c-563c8b3d63a7,NY,PreservedSpecimen,1734594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938641,
41949c53-7fae-41de-92fa-125e7816fdc0,NY,PreservedSpecimen,1734596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938643,
e610f446-b5b2-4f06-95d2-da6ff7aefddc,NY,PreservedSpecimen,1734597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938644,
b10eb773-f711-40de-8e06-a15ffd5b1f8d,NY,PreservedSpecimen,1734598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938645,
181cb872-82d7-4d5e-812b-493aa7dc3f19,NY,PreservedSpecimen,1734599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938646,
e154d52a-c5ae-460b-8e00-32cbc8ce75c7,NY,PreservedSpecimen,1734600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938647,
62d0b5c8-3343-4da7-a6d5-35f5796b7695,NY,PreservedSpecimen,1734601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938648,
252b07c5-f766-49cd-b9dc-ba3d72e0f7ea,NY,PreservedSpecimen,1734602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938649,
4ba4271f-34cf-44ce-8545-675f0544c5c4,NY,PreservedSpecimen,1734603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938650,
218fbee6-bc86-4e3b-b8eb-8bee0abceeb8,NY,PreservedSpecimen,1734604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938651,
7a880be5-7c04-4767-9986-95f61725fcb7,NY,PreservedSpecimen,1734605,"J. K. Small",s.n.,1901,10,3,"North America","United States of America","North Carolina",,"Salola Mountain to Chimney Rock (Hickory Nut Gap)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938652,
5f483c00-d6ff-405c-9e04-aa2e62a2853e,NY,PreservedSpecimen,1734606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938653,
17356c7d-193b-434a-a1d6-367f7172ed4e,NY,PreservedSpecimen,1734607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938654,
5fd7954b-0952-41fd-ad42-85fe2d604a1c,NY,PreservedSpecimen,1734609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938656,
c131deca-261e-4442-a295-896620a17865,NY,PreservedSpecimen,1734610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938657,
88c3fa65-e981-42d0-b993-33a5db407bc0,NY,PreservedSpecimen,1734611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938658,
35bdff2b-fa1b-40b0-81f5-8f356a57b867,NY,PreservedSpecimen,1734612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938659,
55394c93-bc94-4558-a0f2-322fe23958bb,NY,PreservedSpecimen,1734614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938661,
df94e6c0-4530-414c-823a-af833a33d3a0,NY,PreservedSpecimen,1734616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938663,
7aba77b3-b515-4520-807b-0f8251bfc5fd,NY,PreservedSpecimen,1734619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938666,
06df0add-d9dc-4165-b52e-6632072fa2ac,NY,PreservedSpecimen,1734620,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938667,
944917a3-17fe-420e-b72d-fda6f88c2101,NY,PreservedSpecimen,1734621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938668,
657ff79e-a511-463e-90b9-bfbe5640f00b,NY,PreservedSpecimen,1734622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938669,
c6b82c0a-c269-43c8-856d-b53a8185b632,NY,PreservedSpecimen,1734623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938670,
0817e182-ee2e-44db-b159-3afd491fa798,NY,PreservedSpecimen,1734624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938671,
c1c9e85b-c8bc-4cca-807c-8b9e0055a8ad,NY,PreservedSpecimen,1734625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938672,
934c9163-9d20-45b3-9580-1856d6cf364c,NY,PreservedSpecimen,1734626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938673,
055881f5-dd3b-4fb2-bb26-1c612ca718ed,NY,PreservedSpecimen,1734630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938677,