﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de2b132b-3460-47b4-ae0d-9efb521cb811,NY,PreservedSpecimen,277749,"R. Spruce",1732,1851,8,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405561,
2d154131-1c05-461a-a440-07cdeecda982,NY,PreservedSpecimen,1843872,"O. C. Nascimento",547,1978,10,5,"South America",Brazil,Amazonas,,"Margem direita do rio Negro, entre o rio Arara e rio Cueira",,,-2.92398,-60.4675,"Georeferencing Quick Reference Guide, Version 2012",12714.1,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126510,
db32a24e-08be-40b4-989d-8a6915f52be0,NY,PreservedSpecimen,1843873,"O. C. Nascimento",547,1978,10,5,"South America",Brazil,Amazonas,,"Margem direita do rio Negro, entre o rio Arara e rio Cueira",,,-2.92398,-60.4675,"Georeferencing Quick Reference Guide, Version 2012",12714.1,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126511,
bf2101b7-4691-4033-b0c1-554a2018a3ff,NY,PreservedSpecimen,1843876,"M. T. Madison",6022,1978,10,5,"South America",Brazil,Amazonas,,"Rio Negro, N margin, between Rio Arará and Rio Cuieiras.",,,-2.92398,-60.4675,"Georeferencing Quick Reference Guide, Version 2012",12714.1,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126515,
bfb37025-806a-4ff8-a30a-19061e04990d,NY,PreservedSpecimen,1843927,"J. U. M. dos Santos",244,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126641,
01414a9b-f496-427b-a119-717913f0436d,NY,PreservedSpecimen,03575255,"R. Callejas Posada",9189,1989,12,8,"South America",Colombia,Antioquia,Amalfi,"vereda La Viborita, 4 Km NO de Amalfi, bosques primarios en la via a La Mina",1500,1510,6.92,-75.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,longipes,,"Tabernaemontana longipes Donn.Sm.",,"J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218000,
16d74eb4-125d-4c1c-92de-f8a4885c7789,NY,PreservedSpecimen,04202562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527474,
eb3257ab-0df7-450c-9ce9-83d6cb613ba7,NY,PreservedSpecimen,4202563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527475,
73211cc0-d06d-4960-96bb-e2909b879fc8,NY,PreservedSpecimen,4202565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527477,
7873c03d-2b9f-4c09-9fa5-45351b50ade8,NY,PreservedSpecimen,4202566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527478,
2f92f4fa-c37d-4fd5-b8dc-08ce59ac3c79,NY,PreservedSpecimen,4202567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527479,
a52a88f3-b908-468d-a91e-5697eb68ee65,NY,PreservedSpecimen,4202568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527480,
436d7345-cf61-433a-a841-02a3eaaf0368,NY,PreservedSpecimen,4202569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527481,
22bea252-5285-4e64-ba2a-905a8060229a,NY,PreservedSpecimen,4202570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527482,
c59a35a2-097e-4089-a66a-52becebbfbb2,NY,PreservedSpecimen,4202571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527483,
3f0aec2d-d661-4e06-b5d7-8f541508427b,NY,PreservedSpecimen,4202575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527487,
aaf73fb2-33b1-4edb-bb91-42c57fe6ed27,NY,PreservedSpecimen,4202576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527488,
e28e6cf6-b56f-443d-aa97-ab164e90740c,NY,PreservedSpecimen,4202578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527490,
a3975788-1b17-4924-b115-c6c8a25af173,NY,PreservedSpecimen,4202579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527491,
8b4736cb-abd3-4a9c-96e9-e59f30112471,NY,PreservedSpecimen,4202580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527492,
f20e9f57-e994-4e02-b2ba-7be396435df2,NY,PreservedSpecimen,4202581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527493,
f6264f20-0aaa-4395-8ba1-27ff4b0ef034,NY,PreservedSpecimen,4202590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527502,
f966b43c-83bc-4f1e-94be-6718fed574f8,NY,PreservedSpecimen,1843900,"J. Chagas Rodrigues",INPA1702,1955,8,22,"South America",Brazil,Amazonas,"Manaus Mun.","Igar. da Cach. alta da Estrada da Forquilha.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126550,http://sweetgum.nybg.org/images3/1060/955/01843900.jpg
a886b637-a585-499a-9afb-d4b1cffc592a,NY,PreservedSpecimen,1843904,Dionísio,s.n.,1955,8,10,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cach. alta da Estrada da Forquilha.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126554,http://sweetgum.nybg.org/images3/1060/959/01843904.jpg
3e097148-0d01-4484-9ec2-58d1ca8fd7ec,NY,PreservedSpecimen,1843879,"F. Dionizia",62,1987,8,7,"South America",Brazil,Rondônia,"Porto Velho Mun.","UHE de Samuel.",,,-8.7517,-63.4547,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",aff.;,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126520,http://sweetgum.nybg.org/images3/1060/934/01843879.jpg
d55fb357-3b0a-4d79-aa1c-170c3490a5be,NY,PreservedSpecimen,02703601,"A. A. Santos",3473,2011,7,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR 364, km 771, Linha de transmissão (LT) 56.1 fazenda Realeza",109,,-9.1622,-64.1808,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998533,http://sweetgum.nybg.org/images3/2175/976/02703601.jpg
f7d6611a-763f-4066-9b8c-87fff9285055,NY,PreservedSpecimen,02714212,"A. A. dos Santos",3488,2011,8,30,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada de acesso à usina UHE Jirau.",138,,-9.2972,-64.6089,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005945,http://sweetgum.nybg.org/images3/2173/637/02714212.jpg
018aab61-310f-4107-b9e8-711bade15ad3,NY,PreservedSpecimen,1843874,"E. Lleras",P17440,1973,8,21,"South America",Brazil,Amazonas,,"Behind Fonte Boa, Rio Solimões",,,-2.50117,-66.1015,"Georeferencing Quick Reference Guide, Version 2012",122995,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126512,http://sweetgum.nybg.org/images3/1060/929/01843874.jpg
2366854e-1fb4-4a8c-9b32-aad064467d25,NY,PreservedSpecimen,1843875,"E. Lleras",P17447,1973,8,21,"South America",Brazil,Amazonas,,"Behind Fonte Boa, Rio Solimões",,,-2.50117,-66.1015,"Georeferencing Quick Reference Guide, Version 2012",122995,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126514,http://sweetgum.nybg.org/images3/1060/930/01843875.jpg
3090d8c3-72f4-465c-b0aa-bf96d66ebc5e,NY,PreservedSpecimen,00592421,"C. A. Cid Ferreira",10480,1991,10,30,"South America",Brazil,Acre,"Porto Walter Mun.","Igarapé Humaitá, afluente da margem direita do Rio Juruá, Colocaçao Sto. Antônio",,,-8.32,-72.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"A. J. M. Leeuwenberg",2000,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405555,http://sweetgum.nybg.org/images3/3707/139/00592421.jpg
6aebf5f1-3dc0-4f1d-8d7c-6792caa8da78,NY,PreservedSpecimen,00592429,"C. A. Cid Ferreira",10576,1991,11,4,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá, margem esquerda ao lado do igarapé Viseu, a 5km da margem.",,,-8.25,-72.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"A. J. M. Leeuwenberg",2000,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405556,http://sweetgum.nybg.org/images3/3707/140/00592429.jpg
97d0932b-f4b8-44c2-8815-e06daa25c37c,NY,PreservedSpecimen,1843926,"C. A. Cid Ferreira",10889,1992,3,21,"South America",Brazil,Acre,"Porto Walter Mun.","Upper Rio Juruá, left bank, Igarapé Viseu",,,-8.3,-72.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126638,http://sweetgum.nybg.org/images3/1060/981/01843926.jpg
9f50e897-baa6-4388-bf98-8794ab22cba3,NY,PreservedSpecimen,1843928,"G. T. Prance",8431,1968,11,14,"South America",Bolivia,Pando,,"South bank of Río Abuña, 5 km. above mouth.",,,-9.70548,-65.4577,"Georeferencing Quick Reference Guide, Version 2012",783,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126644,http://sweetgum.nybg.org/images3/1060/983/01843928.jpg
a8277635-96d4-4f4d-91b1-5d30869940eb,NY,PreservedSpecimen,1843914,"G. T. Prance",11907,1971,4,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126588,http://sweetgum.nybg.org/images3/1060/969/01843914.jpg
84315eab-ccf7-49dd-ae11-208bb86a6473,NY,PreservedSpecimen,1843909,"G. T. Prance",2875,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim to Vila Maitá, track from km 20",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126578,http://sweetgum.nybg.org/images3/1060/964/01843909.jpg
c90977dd-5b51-47d5-b5b5-39c99238af7a,NY,PreservedSpecimen,01252920,"B. M. Boom",8783,1988,12,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505911,http://sweetgum.nybg.org/images3/361/298/v-277-01252920.jpg
933664df-112d-4d0b-a770-30c559bf84de,NY,PreservedSpecimen,1843865,"P. J. M. Maas",P13106,1971,5,18,"South America",Brazil,Acre,"Porto Walter Mun.","Aldeota between Porongaba and Papagaio, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126489,http://sweetgum.nybg.org/images3/1060/920/01843865.jpg
4558afe7-8031-493f-a457-ac394c4ee7a0,NY,PreservedSpecimen,1843905,"B. A. Krukoff",4683,1933,6,6,"South America",Brazil,Acre,,"Near mouth of Rio Macauhan (tributary of Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126564,http://sweetgum.nybg.org/images3/1060/960/01843905.jpg
b1928317-a53b-4b62-adb9-20cbaf8f6837,NY,PreservedSpecimen,277758,"G. Klug",35,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",400,400,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,laurentiana,,"Rauvolfia laurentiana Woodson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159429,http://sweetgum.nybg.org/images3/1061/876/00277758.jpg
3976f225-1faf-4d4e-a479-9422dfb60612,NY,PreservedSpecimen,4202577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527489,http://sweetgum.nybg.org/images3/3709/908/04202577.jpg
024ef495-b1f2-422e-bb3b-2cce69d851e9,NY,PreservedSpecimen,01251608,"A. A. de Oliveira",2802,1995,7,31,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Próximo a entrada da reserva, ao lado da estrada.  Floresta de Platô.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"A. A. de Oliveira",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486935,http://sweetgum.nybg.org/images3/3707/172/01251608.jpg
e60573dd-b675-4a9d-8ff6-0f21b71d79fc,NY,PreservedSpecimen,1843903,"D. C. Daly",7568,1992,3,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Igarapé Humaitá, 3.5 hours by motorboat up from confluence with Rio Juruá (opposite Porto Valter)",,,-8.27,-72.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509548,http://sweetgum.nybg.org/images3/1060/958/01843903.jpg
de94a4f0-389d-42a2-a471-cb9a0abf19a5,NY,PreservedSpecimen,03701803,"J. C. Solomon",12968,1984,12,23,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","45.5 km below the dam at Lago Zongo, Zongo Valley. Vicinity of Cahua hydroeletric plant",1200,1400,-16.05,-68.02,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946829,http://sweetgum.nybg.org/images3/3048/414/03701803.jpg
3cd38b7c-3b7b-46d2-884b-5934ec3d477b,NY,PreservedSpecimen,04144223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465026,http://sweetgum.nybg.org/images3/3597/058/04144223.jpg
09499bc6-9e8b-49ec-9dad-6c17abccc087,NY,PreservedSpecimen,4202572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527484,http://sweetgum.nybg.org/images3/3709/903/04202572.jpg
465474fd-5b3b-400d-87a6-7cb47495834d,NY,PreservedSpecimen,4202573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527485,http://sweetgum.nybg.org/images3/3709/904/04202573.jpg
48130f08-74c6-43fa-89c5-f48267b15a53,NY,PreservedSpecimen,4202582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527494,http://sweetgum.nybg.org/images3/3709/913/04202582.jpg
b563c99d-acbb-4378-b9ee-d15dc9facb25,NY,PreservedSpecimen,4202583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527495,http://sweetgum.nybg.org/images3/3709/914/04202583.jpg
8d79eae6-736c-4de9-a18e-eb700f2fb8c2,NY,PreservedSpecimen,4202584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527496,http://sweetgum.nybg.org/images3/3709/915/04202584.jpg
7f12d232-2eed-40f2-adc8-b63a4a245410,NY,PreservedSpecimen,4202586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527498,http://sweetgum.nybg.org/images3/3709/917/04202586.jpg
6ddbd982-f886-4412-9a0c-0d0f7d3e9c71,NY,PreservedSpecimen,4202587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527499,http://sweetgum.nybg.org/images3/3709/918/04202587.jpg
fadef31c-e7d7-418a-b72e-7b90898f8ad2,NY,PreservedSpecimen,4202589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527501,http://sweetgum.nybg.org/images3/3709/920/04202589.jpg
9a2449c3-1266-43d7-9d47-06feaf512958,NY,PreservedSpecimen,4202591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527503,http://sweetgum.nybg.org/images3/3709/922/04202591.jpg
c38b4ceb-1e67-4e89-a869-7d9117f4ae44,NY,PreservedSpecimen,4202592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527504,http://sweetgum.nybg.org/images3/3709/923/04202592.jpg
7663833f-14ae-4973-a609-f23cb65daae1,NY,PreservedSpecimen,4202574,"S. McDaniel",17005,1973,3,11,"South America",Peru,Loreto,"Maynas Prov.","La carretera de Momonchillo near Rio Momon",110,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527486,http://sweetgum.nybg.org/images3/3709/905/04202574.jpg
1b2538de-3e0c-4d1c-897a-9e82e9171240,NY,PreservedSpecimen,4202564,"F. Ayala",3428,1982,6,11,"South America",Peru,Loreto,"Maynas Prov.",Mishana,100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527476,http://sweetgum.nybg.org/images3/3709/895/04202564.jpg
ea7aa10c-9d0c-456d-ba98-4bf5bbe7672c,NY,PreservedSpecimen,4202588,"J. M. Schunke-Vigo",2419,1968,2,27,"South America",Peru,Loreto,"Maynas Prov.","Distrito Alto Nanay. Santa María de Nanay, al nor oeste del Río Nanay",130,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527500,http://sweetgum.nybg.org/images3/3709/919/04202588.jpg
c96ede7d-39c6-42fd-91fb-0d71ba30c762,NY,PreservedSpecimen,4202585,"R. Vásquez",565,1980,10,18,"South America",Peru,Loreto,"Maynas Prov.","Yanamono tourist camp; 40 miles NE of Iquitos",106,,-3.5,-72.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527497,http://sweetgum.nybg.org/images3/3709/916/04202585.jpg
5c78b160-0197-41d3-983e-2a037b5b9197,NY,PreservedSpecimen,04138708,"R. Vásquez Martínez",4090,1983,5,20,"South America",Peru,Loreto,"Maynas Prov.","Yanamono (Exlorama Lodge)",106,,-3.5,-72.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459517,http://sweetgum.nybg.org/images3/3604/436/04138708.jpg
0abc3107-6ef8-4099-873b-1aed06d0061b,NY,PreservedSpecimen,04144002,"R. Vásquez Martínez",13757,1990,5,24,"South America",Peru,Loreto,"Maynas Prov.","Puerto Almendras (Río Nanay)",122,,-3.8,-73.35,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460272,http://sweetgum.nybg.org/images3/3655/952/04144002.jpg
7c9fb233-9c93-443a-aceb-4b79a5dfa8dc,NY,PreservedSpecimen,04144001,"R. Vásquez Martínez",3929,1983,3,25,"South America",Peru,Loreto,"Maynas Prov.","Polis (Río Momon)",160,,-3.67,-73.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460270,http://sweetgum.nybg.org/images3/3655/951/04144001.jpg
97b24cc5-e7c8-4936-a0a3-5c5815104804,NY,PreservedSpecimen,04138739,"R. Vásquez Martínez",3251,1982,10,6,"South America",Peru,Loreto,"Maynas Prov.","Mishana, Estación Bilogógica Callicebus - Río Nanay",130,,-3.92,-73.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460173,http://sweetgum.nybg.org/images3/3599/364/04138739.jpg
