﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50eae290-4573-4a3f-9224-cbe89ec2a402,NY,PreservedSpecimen,00938275,"R. S. Cowan",38246,1954,11,11,"South America",Brazil,Amapá,,"Serra do Navio, Terr. do Amapá, Rio Amapari: along main road form Ig. Cancao Dam Site to camp",,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486198,
74455d43-4386-4476-aff1-1706f26f4c05,NY,PreservedSpecimen,00938280,"L. Riedel",426,1821,10,,"South America",Brazil,,,"Ad rivulis Cir.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486204,
8c880ed2-3880-4269-b4a8-283ca93b06c8,NY,PreservedSpecimen,4218444,"M. J. P. Pires-O'Brien",1602,1987,3,31,"South America",Brazil,Amapá,"Mazagão Mun.","St. Antonio da Cachoeira, próx. Porto Paiol.",,,-0.63,-52.52,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541918,http://sweetgum.nybg.org/images3/3720/957/04218444.jpg
50181641-aab9-4961-9305-cbe370846c2d,NY,PreservedSpecimen,00938277,"J. M. Pires",52415,1962,8,9,"South America",Brazil,Amapá,,"Coastal Region.  Between Rios Cujubim and Flechal.",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486201,http://sweetgum.nybg.org/images3/1318/418/00938277.jpg
a78b0aab-b533-413c-b37f-9d83769b632e,NY,PreservedSpecimen,00938279,"J. M. Pires",50824,1961,9,9,"South America",Brazil,Amapá,,"Rio Araguari, on mine trail",,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486203,http://sweetgum.nybg.org/images3/1318/420/00938279.jpg
b8bbc4bd-4c58-4694-ba6b-376a61a50b17,NY,PreservedSpecimen,945213,"R. de Lemos Fróes",2010,1932,11,30,"South America",Brazil,Maranhão,"Maracaçumé Mun.",Cachoeira.,,,-2.0431,-45.9592,"Other source",27807,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,"F. J. Fernández Casas",2001,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017147,"http://sweetgum.nybg.org/images3/210/167/v-275-00945213-01.jpg | http://sweetgum.nybg.org/images3/210/168/v-275-00945213-02.jpg"
b8885c30-ad1d-47e0-b660-04d81c4c15d1,NY,PreservedSpecimen,189615,"S. A. Mori",24767,1998,2,12,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, between entrance to Grand Boeuf Mort Trail and Les Eaux Claires.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,"F. J. Fernández Casas",2001,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698444,
5082748d-de8a-43f2-b549-48a31657c078,NY,PreservedSpecimen,50406,"S. A. Mori",24077,1995,9,15,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Along Route de Bélizon.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,"F. J. Fernández Casas",2001,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698445,
6a8fcfb7-a5a1-4f95-a151-da162386e04a,NY,PreservedSpecimen,00938278,"J. J. Strudwick",3189,1981,7,17,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru, within 100m of Maicuru river bank.",,,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486202,http://sweetgum.nybg.org/images3/1318/419/00938278.jpg
76183624-b0d9-4f0c-9a4b-e2be819985b2,NY,PreservedSpecimen,00938276,"P. J. M. Maas",P13251,1971,5,23,"South America",Brazil,Acre,"Porto Walter Mun.",Aldeota,,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486199,http://sweetgum.nybg.org/images3/1318/417/00938276.jpg
e9154c35-3ebe-4219-b142-090347c71e2d,NY,PreservedSpecimen,202275,"T. W. Henkel",4139,1993,11,7,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung; Suruwabaru Creek, 1-2 km from juncture with Yuarba River.",675,750,5.03,-59.9,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,"F. J. Fernández Casas",2001,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820083,
3d98c922-6763-4b40-ae4b-5378ccdfc4d1,NY,PreservedSpecimen,04341941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737587,http://sweetgum.nybg.org/images3/3956/514/04341941.jpg
cdda506c-eebe-4fba-8e68-a59a541fd8fa,NY,PreservedSpecimen,04056469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362867,http://sweetgum.nybg.org/images3/3503/336/04056469.jpg
50b5d999-390c-445a-ad61-fb2ce8821975,NY,PreservedSpecimen,03701842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950479,http://sweetgum.nybg.org/images3/3050/763/03701842.jpg
6cbb054a-4c8c-471a-a0d4-833000f51500,NY,PreservedSpecimen,02576682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,hamelioides,,"Spigelia hamelioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849619,http://sweetgum.nybg.org/images3/1833/323/02576682.jpg
