﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4c8e387-491d-4ae9-b9f1-cca73bef97f6,NY,PreservedSpecimen,296201,"S. M. Pady",,1931,7,18,"North America",Canada,Ontario,,"Portage into L. Obahika, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,polygonorum,,"Septoria polygonorum Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50478,
9f422a7d-a918-46b9-9633-031d0fcad628,NY,PreservedSpecimen,00333854,"S. M. Pady",s.n.,1941,7,14,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75393,
faeb2384-e8da-4d6c-8ef6-bb162732d744,NY,PreservedSpecimen,236954,"S. M. Pady",s.n.,1930,9,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116500,
8361c213-ea7c-461b-b5ab-c9be335a0d00,NY,PreservedSpecimen,236955,"S. M. Pady",s.n.,1930,9,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116501,
f1bba6d8-df31-4494-83bc-4de88976061e,NY,PreservedSpecimen,236957,"S. M. Pady",s.n.,1937,8,,"North America",Canada,Quebec,,"Lake Memphremegog",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116503,
f17bb0d6-851e-435c-bb5a-69df8cc717a4,NY,PreservedSpecimen,236958,"S. M. Pady",s.n.,1931,8,20,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116504,
5f0810dd-5c4c-4a54-b865-bd7262430443,NY,PreservedSpecimen,236959,"S. M. Pady",s.n.,1930,9,3,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116505,
de28739d-78d1-4a84-a7bd-cf52150fcca9,NY,PreservedSpecimen,236960,"S. M. Pady",103,1931,8,20,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116506,
b2a76d54-f9d4-46a8-bad9-292a8bbc3c42,NY,PreservedSpecimen,236962,"S. M. Pady",s.n.,1930,9,6,"North America",Canada,Ontario,,"Cattle Island, Lake Temagami",,,46.9542,-80.0874,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116508,
8c642029-607d-4406-88e1-8127ef39c131,NY,PreservedSpecimen,236964,"S. M. Pady",,1949,8,23,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116510,
9db6c540-48cb-4a6f-b05e-ecc73c7f03b8,NY,PreservedSpecimen,236965,"S. M. Pady",s.n.,1930,8,12,"North America",Canada,Ontario,,"Gull Lake Portage, Lake Temagami",,,46.9203,-80.1592,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116511,
27e1bfd0-cb05-4fd7-9e30-16cdc48f1141,NY,PreservedSpecimen,295156,"S. M. Pady",,1944,6,1,"North America","United States of America",Kansas,"Kiowa Co.","2 miles West of Greensburg",,,37.6028,-99.3292,"GEOLocate Web Application",4785,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,secalis,,"Septoria secalis Prill. & Delacr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182693,
d6182c2f-5431-4cf2-b856-c9ee2a5eb865,NY,PreservedSpecimen,292284,"S. M. Pady",,1945,8,25,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,"Anamorphic fungi",Dendrophoma,obscurans,,"Dendrophoma obscurans (Ellis & Everh.) H.W.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214104,
6606373a-2b3a-4de4-a47c-32721e0f9ba5,NY,PreservedSpecimen,308175,"S. M. Pady",,1945,9,18,"North America","United States of America",Kansas,"Riley Co.","Horticulture Garden Campus, KSC",,,,,,,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282345,
55fd4118-e9ae-48bd-8715-b2d2c6479a8a,NY,PreservedSpecimen,308177,"S. M. Pady",,1946,8,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282346,
ea07f1a6-9f2c-4deb-af8b-b859c2963694,NY,PreservedSpecimen,296266,"S. M. Pady",,1931,7,29,"North America",Canada,Ontario,,"Elk Lake, T. F. R.  [Temagami Forest Reserve]",,,47.7154,-80.3178,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,ostryae,,"Septoria ostryae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373499,
233854c9-0c2e-4e31-9f5b-c1f4797f9c45,NY,PreservedSpecimen,296267,"S. M. Pady",,1931,6,19,"North America",Canada,Ontario,,"L. Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,ostryae,,"Septoria ostryae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373501,
f3b46a97-b86d-48eb-9bad-c5cbe4b859b2,NY,PreservedSpecimen,236971,"S. M. Pady",,1941,7,13,"North America","United States of America",California,,"Redwood Forest - one containing tallest tree - N. Calif.",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,struthiopteridis,,"Uredinopsis struthiopteridis F.C.M.Störmer ex Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445941,
987aa2dc-3c46-42f2-8b5f-61385c524724,NY,PreservedSpecimen,296210,"S. M. Pady",,1931,7,1,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,populicola,,"Septoria populicola Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460677,
24b62bf8-f710-4395-a369-3c94e03319f7,NY,PreservedSpecimen,296211,"S. M. Pady",,1931,8,15,"North America",Canada,Ontario,,"Bear Island, Lake temagami",,,46.9817,-80.0679,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,populicola,,"Septoria populicola Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460678,
a8459f36-eba3-480d-a6d3-6a12aec573c2,NY,PreservedSpecimen,276720,"S. M. Pady",,1945,5,24,"North America","United States of America",Kansas,"Ellis Co.","7 miles East of Hays",,,38.8791,-99.1964,"GEOLocate Web Application",12508,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657093,
2b474967-a810-4427-9953-1351dbf6e387,NY,PreservedSpecimen,276719,"S. M. Pady",,1954,5,26,"North America","United States of America",Kansas,"Neosho Co.",,,,37.5585,-95.3068,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657106,
c504a104-50d3-4c84-8293-797439d8925a,NY,PreservedSpecimen,276723,"S. M. Pady",,1944,5,25,"North America","United States of America",Nebraska,"Buffalo Co.","4 mi. West Gibbon",,,40.7483,-98.9213,"GEOLocate Web Application",6608,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657109,
ac94e8c4-9fee-414a-b6d6-1e7d0461ea17,NY,PreservedSpecimen,276724,"S. M. Pady",,1944,6,8,"North America","United States of America",Nebraska,"Pawnee Co.","One half mile S. Lewiston",,,40.2361,-96.4036,"GEOLocate Web Application",1091,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657110,
b99d26e5-37dc-4b84-987e-2711da566d20,NY,PreservedSpecimen,184448,"S. M. Pady",3,1941,7,28,"North America","United States of America",Wyoming,,"Jenny Lake, Teton Nat. Park",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Melampsorella,,,Melampsorella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762645,
6fd4769e-d27d-4fa2-b122-2f79d319f7db,NY,PreservedSpecimen,1720933,"S. M. Pady",2569,,,,"North America",Canada,Ontario,,"Lake Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,bicolor,,"Dasyscyphus bicolor (Bull.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036188,
eaea1d96-8f2a-48fe-8aa8-90ba5661b7bc,NY,PreservedSpecimen,1481186,"S. M. Pady",5868,,,,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,,,Dasyscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898855,
ff7f1cf3-10fb-40ab-88f2-b3f8dfc9c43c,NY,PreservedSpecimen,1481187,"S. M. Pady",5870,,,,"North America",Canada,Ontario,,"Lake Temagami, Matagama Point, winter tote road",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,,,Dasyscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898856,
da3bcd32-da99-4f42-b5f3-9e7146c6b680,NY,PreservedSpecimen,1481189,"S. M. Pady",2562,,,,"North America",Canada,Ontario,,"Lake Temagami, Cattle Island",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,,,Dasyscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898858,
39333f3b-695f-4ad7-858a-8abf6b03e652,NY,PreservedSpecimen,1992090,"S. M. Pady",s.n.,1930,9,13,"North America",Canada,Ontario,,"Lake Timagami",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Cytidia,salicina,,"Cytidia salicina (Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251593,
157b10f7-bf81-4ce9-9833-a589402b9ec2,NY,PreservedSpecimen,1981876,"S. M. Pady",2640,1931,8,11,"North America",Canada,Ontario,,"Skunk Lake Portage, Lake Temagami, TFR",,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,isabellina,,"Pellicularia isabellina (Fr.) D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399133,
4bacc659-4113-4f73-b8c5-34fc13a3f639,NY,PreservedSpecimen,1967310,"S. M. Pady",s.n.,1953,9,4,"North America","United States of America",Wisconsin,"Sauk Co.","Devil's Lake State Park",,,43.4138,-89.7131,"BioGeomancer, Guide to Best Practices for Georefer",5317,Fungi,Basidiomycota,,,Agaricaceae,Crucibulum,laeve,,"Crucibulum laeve (Bull.) Kambly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663543,
a9e679a6-404b-477b-b21c-4ae2db18132c,NY,PreservedSpecimen,1926366,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellog Forest",,,,,,,Fungi,Chytridiomycota,,,Synchytriaceae,Synchytrium,decipiens,,"Synchytrium decipiens (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705832,
ea3bb121-4098-4071-8745-217ab2e40000,NY,PreservedSpecimen,2768958,"S. M. Pady",s.n.,1946,7,1,"North America","United States of America",Iowa,"Story Co.","Ames, Iowa State College Campus",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874706,
503ae732-8d48-4517-9ec8-57a5b5d8d837,NY,PreservedSpecimen,2774014,"S. M. Pady",s.n.,1951,6,,"North America","United States of America",Vermont,,"Forestry Farm of the University of Vermont, near Burlington",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875773,
5c07d471-5713-4935-bc85-8f136945c7b6,NY,PreservedSpecimen,2775813,"S. M. Pady",s.n.,1955,9,4,"North America","United States of America",Michigan,"Berrien Co.","Warren Woods",,,,,,,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,microsperma,,"Calosphaeria microsperma Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915244,
5958ebcd-a54f-4316-843c-b10386cfa068,NY,PreservedSpecimen,2777401,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin Arboretum",,,,,,,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924941,
df645b90-43ef-4aaf-ae17-fba1512dae0e,NY,PreservedSpecimen,2929061,"S. M. Pady",s.n.,1932,7,14,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,aubertii,,"Cryptodiaporthe aubertii (Westend.) Wehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955807,
0bed0140-8ccc-490e-9f33-bd9ab245eef8,NY,PreservedSpecimen,02929176,"S. M. Pady",2684,1933,6,22,"North America",Canada,Ontario,,"Garden Island, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,alnicola,,"Cryptospora alnicola Höhnk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957045,
25762c8e-ebdf-4f03-afa3-f6991cbbcd94,NY,PreservedSpecimen,2929197,"S. M. Pady",1545,1932,7,21,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,betulae,,"Cryptospora betulae Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957110,
2ea4125f-5905-456f-9b29-d0a5cee704c5,NY,PreservedSpecimen,02929248,"S. M. Pady",3940,1932,6,16,"North America",Canada,Ontario,,"Bear Island, Lake Temagami, T.F.R.",,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,femoralis,,"Cryptospora femoralis (Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957257,
e4494c4e-ccd3-4d28-b8a1-5b52e03a3136,NY,PreservedSpecimen,02930617,"S. M. Pady",s.n.,1931,6,7,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,salicina,,"Diaporthe salicina (Curr.) Wehm. [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971186,
3b4e8b8d-d684-4152-a926-f0d0c4472751,NY,PreservedSpecimen,2932137,"S. M. Pady",8103,1932,6,19,"North America",Canada,Ontario,,"Lake Temagami, Timagami Forest Reserve",,,,,,,Fungi,Ascomycota,,,Melanconidaceae,Allantoporthe,tessella,,"Allantoporthe tessella (Pers.) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979091,
48c516fa-3068-4513-8a95-c7db25bbbc54,NY,PreservedSpecimen,2932495,"S. M. Pady",s.n.,1932,6,7,"North America",Canada,Ontario,,"Bell Field, Bear Island, Lake Timagami",,,,,,,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,stilbostoma,,"Melanconis stilbostoma (Fr.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980961,
a4aaaf8e-1b15-4b06-b617-df7e973bb1ae,NY,PreservedSpecimen,02932516,"S. M. Pady",s.n.,1932,6,2,"North America",Canada,Ontario,,"Bear Island, Lake Timagami",,,,,,,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,sulphurea,,"Melanconis sulphurea (Fuckel) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981287,
fabfe0db-e8f7-486c-a5f2-00edb568eb2d,NY,PreservedSpecimen,2932533,"S. M. Pady",s.n.,1932,7,22,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,thelebola,,"Melanconis thelebola (Fr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981312,
14a86220-9ad6-4cf7-86f8-d3b41b4d7490,NY,PreservedSpecimen,02932609,"S. M. Pady",1553,1932,6,20,"North America",Canada,Ontario,,"Winter Tote Rd., Metagama Pt., Lake Temagami",,,,,,,Fungi,Ascomycota,,,Pseudovalsaceae,Pseudovalsa,lanciformis,,"Pseudovalsa lanciformis (Fr.) Ces. & De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983433,
3cc6cb73-d3f4-4f09-881c-f511b4418da6,NY,PreservedSpecimen,3026921,"S. M. Pady",5885,1932,7,13,"North America",Canada,Ontario,,"High Rock Island, L. Temagami. T.F.R",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,cuticularis,,"Inonotus cuticularis (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985777,
9fe6a9f9-3698-405b-bc41-56575b28665b,NY,PreservedSpecimen,2932991,"S. M. Pady",s.n.,1932,6,10,"North America",Canada,Ontario,,"Lake Temagami, T. F. R.",,,,,,,Fungi,Ascomycota,,,Valsaceae,Leucostoma,kunzei,,"Leucostoma kunzei (Kunze) Munk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986485,
8393223f-5d28-4bf4-a5b0-da08bf2d57da,NY,PreservedSpecimen,2967503,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Barry Co.",,,,42.6097,-85.4581,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,acerinum,,"Rhytisma acerinum Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422578,
141a6f59-e8b5-4f77-affc-b6e2237fc8fa,NY,PreservedSpecimen,3405181,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin Arboretum",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558318,
bbc7842e-6dbe-4c12-9ec4-f04a27ae91e9,NY,PreservedSpecimen,3408909,"S. M. Pady",s.n.,1953,9,4,"North America","United States of America",Wisconsin,"Sauk Co.","Devil's Lake State Park",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,marylandica,,"Puccinia marylandica Lindr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606975,
a28447ee-7a8e-4cf7-a65c-16da0df57f70,NY,PreservedSpecimen,3411603,"S. M. Pady",s.n.,1957,6,11,"North America","United States of America",Kansas,"Elk Co.","West of Elk Falls",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,oxalidis,,"Puccinia oxalidis Dietel & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636712,
870e7f10-c2bd-44b2-90cb-c9d72e58fcb1,NY,PreservedSpecimen,3422517,"S. M. Pady",s.n.,1953,9,4,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Stamnaria,americana,,"Stamnaria americana Massee & Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638942,
e132721b-2f14-4650-b702-50a4979e9d4e,NY,PreservedSpecimen,3414204,"S. M. Pady",s.n.,1953,9,4,"North America","United States of America",Wisconsin,"Sauk Co.","Devils Lake State Park",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658452,
33ec93e7-0ed0-4fce-85d3-33f7102163ed,NY,PreservedSpecimen,3415334,"S. M. Pady",s.n.,1953,9,5,"North America","United States of America",Wisconsin,"Dane Co.","University of Wisconsin of Arboretum",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,punctata,,"Puccinia punctata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669804,
b3417809-847d-4029-9db8-75e784087e8d,NY,PreservedSpecimen,3431642,"S. M. Pady",s.n.,1957,6,11,"North America","United States of America",Kansas,"Cherokee Co.","1 miles south of Baxter Springs",,,37.01,-94.7374,"GEOLocate Web Application",5262,Fungi,Ascomycota,,,Pyronemataceae,Humaria,hemisphaerica,,"Humaria hemisphaerica (H.A.Wigg. ex Fr.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758676,
fab3d2ca-4834-4cbe-8e9b-ff7c1a184f92,NY,PreservedSpecimen,2929256,"S. M. Pady",1580,1932,6,21,"North America",Canada,Ontario,"Nipissing Distr.","Bear Island Lake Temagami",,,46.95,-80.0833,,27142,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,femoralis,,"Cryptospora femoralis (Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957266,http://sweetgum.nybg.org/images3/1958/057/02929256.jpg
7b43ade5-ee8e-4ef7-aad3-959f13be6f42,NY,PreservedSpecimen,2956053,"S. M. Pady",s.n.,1941,6,17,"North America","United States of America",Kansas,"Douglas Co.","University of Kansas Campus",,,38.9619,-95.2551,"Georeferencing Quick Reference Guide (Zermoglio et",898,Fungi,Ascomycota,,,Nectriaceae,Nectria,cinnabarina,,"Nectria cinnabarina (Tode) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247411,http://sweetgum.nybg.org/images3/2316/560/02956053.jpg
12b2e843-676c-4a6b-9e67-1b7da2057093,NY,PreservedSpecimen,2943633,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Podosphaera,oxyacanthae,,"Podosphaera oxyacanthae (DC.) de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114932,http://sweetgum.nybg.org/images3/2223/016/02943633.jpg
a2bd6d13-4570-47f8-adfb-1bf6267e94f1,NY,PreservedSpecimen,295191,"S. M. Pady",,1956,6,11,"North America","United States of America",Kansas,"Allen Co.","Seem, North Allen Co.",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tecomae,,"Septoria tecomae Ellis & Everh.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394556,http://sweetgum.nybg.org/images3/3510/910/00295191.jpg
a78d374b-57f4-4e98-88d9-c1fcb4948396,NY,PreservedSpecimen,308176,"S. M. Pady",,1946,7,12,"North America","United States of America",Kansas,"Scott Co.",,,,38.4822,-100.907,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,paeonia,,"Cladosporium paeonia Pass.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521223,http://sweetgum.nybg.org/images3/3510/924/00308176.jpg
3f65f049-c937-4f6f-9eab-8faa57d2aebb,NY,PreservedSpecimen,276748,"S. M. Pady",,1957,6,2,"North America","United States of America",Kansas,"Lincoln Co.","West Shady Bend",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tradescantiae,,"Septoria tradescantiae (Ellis & Kellerm.) Davis",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593949,http://sweetgum.nybg.org/images3/3510/884/00276748.jpg
0eb0c348-680a-4194-811f-2dd93d0fc6d1,NY,PreservedSpecimen,276741,"S. M. Pady",,1956,6,1,"North America","United States of America",Kansas,"Geary Co.","Route 13",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657104,http://sweetgum.nybg.org/images3/3510/879/00276741.jpg
5a667d49-cf06-4b30-a427-6ed8e0fe1619,NY,PreservedSpecimen,295166,"S. M. Pady",,1954,5,26,"North America","United States of America",Kansas,"Labette Co.","Mound Valley Experimental Station",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,silenicola,,"Septoria silenicola Sacc.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732505,http://sweetgum.nybg.org/images3/3510/909/00295166.jpg