﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ea91af0-d3db-42a7-ae94-eff92fdb658e,NY,PreservedSpecimen,1040961,"M. Khutsishvili",409,2006,5,11,Europe,Georgia,,,"S-Georgia, Dmanisi District, surroundings of Dmanisi, roadside",800,800,41.3448,-44.3549,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,"M. Khutsishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074841,
1125cb8a-e7c9-47ca-abab-13debdd786b0,NY,PreservedSpecimen,01088150,"D. E. Atha",4452,2004,5,5,Europe,Georgia,,,"Lagodekhi Nature Reserve, Fagus forest",1913,1913,41.8862,46.2925,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074891,
71e329ce-550b-4c6d-b65c-d5009bbefe01,NY,PreservedSpecimen,3573480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868102,
dafd28ff-14d6-4c9c-a71f-edd171f5000c,NY,PreservedSpecimen,3573481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,libanotica,"Puschkinia scilloides var. libanotica (Zucc.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868103,
6464a398-c430-4f37-b122-303c9e36b43b,NY,PreservedSpecimen,3573482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,libanotica,"Puschkinia scilloides var. libanotica (Zucc.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868104,
d8efb45f-f3e8-461b-935a-7c37339b4c9d,NY,PreservedSpecimen,3573483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,libanotica,"Puschkinia scilloides var. libanotica (Zucc.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868105,
2eefca25-24db-4c32-89a8-7a7672e5e7b2,NY,PreservedSpecimen,01158370,"D. E. Atha",4670,2004,5,15,Asia,Armenia,Geġark'unik',,"Slope above small part of Lake Sevan, NNE of Sevan, NW of  Mashtots",2046,2046,40.5767,44.9272,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390837,http://sweetgum.nybg.org/images3/3832/202/01158370.jpg
bf576ede-f07d-4296-97ca-ea76fb42a320,NY,PreservedSpecimen,03959907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262817,http://sweetgum.nybg.org/images3/3832/571/03959907.jpg
9569794d-aa2c-42c2-bddc-da090e25ae64,NY,PreservedSpecimen,03959909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4615435,http://sweetgum.nybg.org/images3/3833/410/03959909.jpg
ba5724ab-a194-4942-b60c-a599df86903b,NY,PreservedSpecimen,03959910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4615436,http://sweetgum.nybg.org/images3/3833/411/03959910.jpg
6c2c01c3-c9c7-4765-b9bf-597d137f00bf,NY,PreservedSpecimen,03959911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262819,http://sweetgum.nybg.org/images3/3832/572/03959911.jpg
155e3e3c-e809-4ae3-8971-f66ee147074c,NY,PreservedSpecimen,03959912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262820,http://sweetgum.nybg.org/images3/3832/573/03959912.jpg
26ab06a9-b20b-4b95-b78c-8849b1a664e0,NY,PreservedSpecimen,03959908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Puschkinia,scilloides,,"Puschkinia scilloides Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4615429,http://sweetgum.nybg.org/images3/3833/414/03959908.jpg
