﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b332b83-ad1a-4913-9b0c-038a4b793521,NY,PreservedSpecimen,03779078,"E. C. Wurzlow",,,,,"North America","United States of America",Louisiana,"Terrebonne Parish",Houma,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064359,
67d48a7d-2489-450c-b37d-25338ca9128f,NY,PreservedSpecimen,3779080,"L. H. Bailey",,1921,9,21,"North America",Bermuda,Devonshire,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064362,
e52b48cd-ee7e-4ac0-b12d-67917394afbb,NY,PreservedSpecimen,3779082,"A. B. Langlois",80,1885,9,15,"North America","United States of America",Louisiana,"Plaquemines Parish","Pointe a la Hache P.O.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064364,
41ecae03-14d8-474e-b4f7-148f5a9b4567,NY,PreservedSpecimen,3779083,"J. F. Pruski",1249,1979,10,14,"North America","United States of America",Louisiana,"Orleans Parish","Open fields near the Algiers-Canal Street Ferry in Algiers.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064365,
5a51153d-155c-490c-83dd-81fcb0ea2a5b,NY,PreservedSpecimen,3779084,"R. D. Thomas",101528,1987,9,7,"North America","United States of America",Louisiana,"Vernon Parish","East of intersection of Tennesee Avenue and Louisiana Avenue in Fort Polk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064366,
f000e353-bed3-4c05-9a3b-d667ef93b60b,NY,PreservedSpecimen,3779085,"J. F. Pruski",288,1978,6,10,"North America","United States of America",Louisiana,"Orleans Parish","Along River Road near jct. with Stanton Road in Lower Coast.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064367,
65b9554c-0327-4e81-9540-deac2485a7f0,NY,PreservedSpecimen,3779087,"R. D. Thomas",124147,1991,6,16,"North America","United States of America",Louisiana,"Saint Martin Parish","Roadbank of La. 94 just west of La. 31 at railroad tracks west of Breaux Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064369,
b94bf2a0-64fe-464c-bd68-a428b939462d,NY,PreservedSpecimen,3779088,"P. A. Fryxell",2785,1976,10,2,"North America","United States of America",Texas,"Liberty Co.","2 miles S of Moss Hill",,,30.2184,-94.7416,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064370,
bc48cd42-0eb8-4e37-9c17-0896ec7d317f,NY,PreservedSpecimen,3779093,"L. C. Higgins",27919,2007,9,10,"North America","United States of America",Utah,"Washington Co.",,850,,37.1041,-113.584,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064375,
620dcb4d-50bb-47bc-989b-e26bac297fbd,NY,PreservedSpecimen,3779094,"W. A. Bastedo",,1998,6,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden,  Herbaceous Grounds",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064376,
ab911dab-8b56-4e56-9c01-9febc5435828,NY,PreservedSpecimen,3779081,"Collector unknown",38737,,,,"North America","United States of America","New York","Bronx Co.","NYBG Cultivated Plants, Range #2.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064363,http://sweetgum.nybg.org/images3/3449/419/03779081.jpg
2fc82ec3-b15a-492b-a812-4ce5383b0b94,NY,PreservedSpecimen,3779086,"S. R. Hill",24218,1992,9,6,"North America","United States of America","South Carolina","Pickens Co.","156  Cedar Creek Circle, Central. In front gardens.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064368,http://sweetgum.nybg.org/images3/3449/424/03779086.jpg
e8568f46-2699-4039-8abb-b8e2c70ae45f,NY,PreservedSpecimen,3779090,"N. Taylor",2559,1905,9,28,"North America","United States of America","New York",,"Jess. Gard.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064372,
3d6bb98d-955c-4a9d-9693-c55d74f21126,NY,PreservedSpecimen,3779091,"N. Taylor",5511,1904,9,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064373,
e2998053-3c4d-4cb0-a58f-daf46e36e932,NY,PreservedSpecimen,3779089,"N. Taylor",1162,1905,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064371,
7e7efb75-9508-488d-9673-aaa257169559,NY,PreservedSpecimen,3779092,"N. Taylor",11625,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064374,
cf3c3fb9-94a7-4dbc-afe4-16d30c59bcbc,NY,PreservedSpecimen,3779079,"S. Brown",857,1912,8,27,"North America",Bermuda,,,"Joyce's Dock",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064361,http://sweetgum.nybg.org/images3/3449/417/03779079.jpg
3c42808f-0c40-4142-a00e-f53b97a907cc,NY,PreservedSpecimen,04363275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767079,http://sweetgum.nybg.org/images3/3991/333/04363275.jpg
7866d387-77d2-4e4e-ad34-58405a1f3951,NY,PreservedSpecimen,04363274,"Y. K. Wang",3024,1929,8,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767078,http://sweetgum.nybg.org/images3/3991/332/04363274.jpg
5a93d0d6-72ce-4b07-b33b-1d4a1fa1c132,NY,PreservedSpecimen,04363278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,candida,,"Zephyranthes candida (Lindl.) Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767083,http://sweetgum.nybg.org/images3/3991/336/04363278.jpg
