﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d116160-4cad-4cca-ace2-c89a0fe04cc6,NY,PreservedSpecimen,4367589,"F. A. McClure",9381,1922,5,1,Asia,China,Hainan,,"Summit of Five Finger Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784259,http://sweetgum.nybg.org/images3/3999/951/04367589.jpg
f6a04922-9ee8-423c-8942-59a003f86c9a,NY,PreservedSpecimen,4367590,"N. K. Chun",44194,1932,10,28,Asia,China,Hainan,,"Ng Chi Leng, Fan Yah",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784260,http://sweetgum.nybg.org/images3/3999/952/04367590.jpg
ca09a98c-365c-429c-9b5a-9e6c60633018,NY,PreservedSpecimen,4367586,"C. Wang",35597,1933,12,12,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784256,http://sweetgum.nybg.org/images3/3999/949/04367586.jpg
ee3fe14c-2829-45ed-ad7f-e471ba7dfcd3,NY,PreservedSpecimen,04367584,"C. Wang",36538,1934,1,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784254,http://sweetgum.nybg.org/images3/3999/947/04367584.jpg
0e71149a-cd95-4707-b26d-edef84c86bd5,NY,PreservedSpecimen,04367266,"C. Wang",36589,1934,1,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4782225,http://sweetgum.nybg.org/images3/3999/716/04367266.jpg
a539c0fb-e054-44c6-b60e-8b5a0a088274,NY,PreservedSpecimen,4367585,"C. Wang",35493,1933,12,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784255,http://sweetgum.nybg.org/images3/3999/948/04367585.jpg
59603b76-d845-462a-a6a4-4ad6d4fb9538,NY,PreservedSpecimen,4367588,"C. Wang",35566,1933,12,18,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784258,http://sweetgum.nybg.org/images3/4000/214/04367588.jpg
4b0c3cff-4a0d-4b4f-93b3-3331fedc1648,NY,PreservedSpecimen,4367587,"C. Wang",35568,1933,12,18,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,robustum,,"Vaccinium robustum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784257,http://sweetgum.nybg.org/images3/3999/950/04367587.jpg
