﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2baca719-8682-4c44-b8a7-80c501a7fd9f,NY,PreservedSpecimen,04273934,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644865,
25dca285-fae2-4389-8832-24896e0b8b92,NY,PreservedSpecimen,04273925,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644915,
8a323d01-3a3c-4e36-ad9b-68892508e7a4,NY,PreservedSpecimen,01233045,"M. M. J. van Balgooy",3920,1979,7,7,Asia,Indonesia,,,"S. Sulawesi, Soroako-Wasuponda Road, Km 19",500,,-2.625,121.375,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690571,
087e41a0-839b-40d3-98d1-5d2f67656522,NY,PreservedSpecimen,01233046,"C. Kalkman",4737A,1966,7,1,Oceania,"Papua New Guinea","Southern Highlands",,"Tari Subdistr., northern slopes of Mt. Kerewa",2940,,-6,143,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690573,
eafc97df-5196-4a13-ba26-b3cc9376e6fd,NY,PreservedSpecimen,01233047,"J. F. Veldkamp",5901F,1972,7,13,Oceania,"Papua New Guinea",,,"Goropu Mountains (Mt. Suckling), slopes N of Goëpon",2500,,-9.57,148.93,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690575,
3ad84543-1264-418e-8987-41586ab3b712,NY,PreservedSpecimen,01233049,"M. Jacobs",B818,1968,5,1,Asia,Indonesia,,,"Sumatra, Talang Padang, prov. Lampung, Mt. Tanggamus",,,-5.43,104.68,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690577,
7fa8c006-4185-4730-9c4b-362128521b5e,NY,PreservedSpecimen,01233050,"M. Jacobs",B992,1973,9,2,Oceania,"Papua New Guinea",,,"Kasanombe, 40 km N of Lae",1600,2000,-6.4,147.02,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690597,
abcbe7a9-fa78-4c7d-ae5b-83ea5ecf1ac5,NY,PreservedSpecimen,01233051,"M. Jacobs",B951,1973,8,26,Oceania,"Papua New Guinea",,,"Kasanombe, 40 km N of Lae",1600,2000,-6.4,147.02,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690609,
08f7b168-0d6c-4e40-ab06-a0a5e8b477dd,NY,PreservedSpecimen,01233052,"W. Vink",16936C,1966,6,19,Oceania,"Papua New Guinea","Southern Highlands",,"Tari Subdistr., Ibiwara",2700,,-6,143,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690610,
23909150-be61-4982-90ea-bce19c6efeb2,NY,PreservedSpecimen,01233044,"E. Hennipman",6094A,1979,7,1,Asia,Indonesia,,,"S. Sulawesi, Mt. Wawonseru, SW of Soroako",1000,,-2.625,121.375,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690569,
79c53ab8-329d-4946-8874-7f05ae83fc2d,NY,PreservedSpecimen,01233048,"H. P. Nooteboom",1387A,1969,3,19,Asia,Malaysia,Sabah,,"Mt. Trusmadi",1000,,5.62,116.5,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,spectabile,,"Racopilum spectabile Reinw. & Hornsch.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690576,
