﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f68cec78-4c15-4651-b99f-a67fb1454b37,NY,PreservedSpecimen,00892990,"C. Kameyama",CFCR8947,1986,1,6,"South America",Brazil,"Minas Gerais",,"Cristálandia.  Morro do Chapéu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,schizoptera,,"Banisteriopsis schizoptera (A.Juss.) B.Gates",,"J. R. Pirani",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964148,
06c03cb2-a154-4c4f-8a8c-8a96d70f6cd2,NY,PreservedSpecimen,910643,"C. Kameyama",CFCR8854,1986,1,5,"South America",Brazil,"Minas Gerais",,"Grão Mogol. Estrada Francisco-Sá-Grão Mogol-Jambeiro.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,truncata,,"Trimezia truncata Ravenna",,"N. S. Chukr",1987,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986028,
f36778b8-c235-4922-aed9-c224ad014afc,NY,PreservedSpecimen,00907620,"C. Kameyama",CFCR9010,1986,1,7,"South America",Brazil,"Minas Gerais",,"Grao Mogol, próximo da saída na estrada para Francisco Sá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,densa,,"Myrcia densa (DC.) Sobral",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987044,
cfbbce6f-3bde-4592-a9c7-f71185281b1d,NY,PreservedSpecimen,335406,"C. Kameyama",82,1993,5,22,"South America",Brazil,Bahia,"Una Mun.","Estrada Sao José da Vitória-Una, ca. 7.5 km. da BR 101. Fazenda Santa Maria e arredores",,,-15.2933,-39.0753,"Other source",36070,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,discolor,,"Adiantum discolor E.J.Prado",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337616,http://sweetgum.nybg.org/images3/468/673/00335406.jpg
f67ab927-a143-4a62-9181-fc6ccbf529e6,NY,PreservedSpecimen,00972863,"C. Kameyama",149,2000,7,31,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Rodovia GO-118, km 174, ca 7 km ao norte o trevo de Alto Paraíso de Goiás, Fazenda Agua Fria.",1460,1460,-14.0736,-47.5108,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,,,,Marcgraviaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116150,http://sweetgum.nybg.org/images3/1425/098/00972863.jpg
9447ae8f-8164-4942-aba0-f7a424464ff0,NY,PreservedSpecimen,01091854,"C. Kameyama",CFCR8922,1986,1,6,"South America",Brazil,"Minas Gerais","Cristália Mun.","Morro do Chapéu",1200,1200,-16.8006,-42.8619,"Other source",30029,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,pipericarpa,,"Coccoloba pipericarpa Mart.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264686,http://sweetgum.nybg.org/images3/1639/548/01091854.jpg
787c5d7a-3cac-4015-b487-8b38134a5b8c,NY,PreservedSpecimen,00926440,"C. Kameyama",9039,1986,1,7,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Próximo da saída na estrada para Francisco Sá.",1000,1000,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003700,http://sweetgum.nybg.org/images3/1906/963/00926440.jpg
f09c4c9c-8efe-40b0-8bff-6990753a006c,NY,PreservedSpecimen,00907691,"C. Kameyama",CFCR8846,1986,1,5,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estrada Francisco Sá Grão Mongol, a 15 Km de Grão Mongol, às margens do córrego Escurona.",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,glanduliflora,,"Myrciaria glanduliflora (Kiaersk.) Mattos & D.Legrand",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987667,http://sweetgum.nybg.org/images3/2155/148/00907691.jpg
5fcb813d-64ce-4efe-b5f4-41a4c576167f,NY,PreservedSpecimen,00994699,"C. Kameyama",CFCR9047,1986,1,7,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Próximo da saída na estrada para Francisco Sá.",900,900,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,reticulata,reticulata,"Gaylussacia reticulata Mart. ex Meisn. var. reticulata",,"N. S. Yokoya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070235,http://sweetgum.nybg.org/images3/1375/045/00994699.jpg
238556e2-f4a0-45d5-8e24-7de96a176c08,NY,PreservedSpecimen,346061,"C. Kameyama",CFCR8880,1986,1,5,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estrada Francisco Sá-Grao Mogol-Jambeiro. Mata ciliar do Córrego Jambeiro",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ketun,,"Diospyros ketun B.Walln.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637218,http://sweetgum.nybg.org/images3/537/369/00346061.jpg
c40128d4-837a-4d8c-b076-5f4ef0e23b1d,NY,PreservedSpecimen,00907918,"C. Kameyama",CFCR8884,1986,1,5,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estrada Francisco Sá-Grao Mogol- Jambeiro, mata ciliar do Córrego Jambeiro",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989980,http://sweetgum.nybg.org/images3/2155/211/00907918.jpg
8cd11729-3025-4f12-a52d-1131b42fddcd,NY,PreservedSpecimen,02422572,"C. Kameyama",7,1991,10,12,"South America",Brazil,"São Paulo","Iguape Mun.","Estaçao Ecológica Juréia-Itatins, alto do morro proximo ao alojamento",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Abrodictyum,rigidum,,"Abrodictyum rigidum (Sw.) Ebihara & Dubuisson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635198,http://sweetgum.nybg.org/images3/1630/298/02422572.jpg
e3d1a9d9-c727-475c-8202-9dc0a6b9bb8c,NY,PreservedSpecimen,1014366,"C. Kameyama",CFSC9648,1986,3,24,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Km 110 ao longo da rodovia Belo Horizonte-Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,tomentosa,,"Merremia tomentosa (Choisy) Hallier f.",,"R. Simão-Bianchini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113215,http://sweetgum.nybg.org/images3/1455/437/01014366.jpg
cd4f4df0-4353-4405-ba19-47fa002f2d89,NY,PreservedSpecimen,00933544,"C. Kameyama",CFSC9481,1985,12,14,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Ao longo da rodovia Belo Horizonte- Conceiçao do Mato Dentro. A 1 km acima do Chapéu de Sol",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009898,http://sweetgum.nybg.org/images3/1924/338/00933544.jpg
a438c99d-b4a4-4ccc-9f22-1308595b9438,NY,PreservedSpecimen,2240837,"C. Kameyama",128,1998,11,19,"South America",Brazil,"São Paulo","São Luís do Paraitinga Mun.","Parque Estadual da Serra do Mar, Núcleo de Santa Virgínia, trilha do rio Pirapitinga",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sulcata,,"Selaginella sulcata (Desv. ex Poir.) Spring ex Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669710,http://sweetgum.nybg.org/images3/1652/511/02240837.jpg
ee0303b5-5541-4fd5-858c-caf5e34eb95c,NY,PreservedSpecimen,02425736,"C. Kameyama",128,1998,11,19,"South America",Brazil,"São Paulo","São Luís do Paraitinga Mun.","Parque Estadual da Serra do Mar, Núcleo de Santa Virgínia, trilha do rio Pirapitinga",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,flexuosa,,"Selaginella flexuosa Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711631,http://sweetgum.nybg.org/images3/1674/137/02425736.jpg
f94838a3-9fae-4acd-9f66-515d8c0e3ad8,NY,PreservedSpecimen,01874618,"C. Kameyama",31,1993,3,18,"South America",Brazil,"Minas Gerais","Serro Mun.","Corrego do Aguapé. Chácara do Amolar, ca. 1,0 km de Serro. Mata perterbada.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,umbellata,,"Leandra umbellata DC.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531192,http://sweetgum.nybg.org/images3/1474/087/01874618.jpg
da49c754-4218-40f5-9fa6-157302695579,NY,PreservedSpecimen,1145573,"C. Kameyama",58,1993,4,1,"South America",Brazil,Bahia,"Poções Mun.","BR 116, km 778.",,,-14.5297,-40.3653,,31357,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thyrsacanthus,ramosissimus,,"Thyrsacanthus ramosissimus Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320519,http://sweetgum.nybg.org/images3/2085/054/01145573.jpg
42d20937-ea8a-438b-8add-203e1b8b44f4,NY,PreservedSpecimen,00938969,"C. Kameyama",10514,1987,9,9,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Parque Nacional da Serra do Cipó.  Serra da Bandeirinha.  Próximo à casa do IBDF.",1200,1200,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recurvata,,"Rhynchospora recurvata (Nees) Steud.",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937391,http://sweetgum.nybg.org/images3/1910/354/00938969.jpg
85dc7ecd-a2d3-44ea-9ca5-13cfc5cf5834,NY,PreservedSpecimen,950405,"C. Kameyama",CFCR8903,1986,1,6,"South America",Brazil,"Minas Gerais","Cristália Mun.","Morro do Chapéu",1200,1200,-16.8006,-42.8619,"Other source",30029,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hindsia,irwinii,,"Hindsia irwinii Steyerm.",,"J. H. Kirkbride Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062782,http://sweetgum.nybg.org/images3/1937/909/00950405.jpg
8244b508-0c09-4db5-8d67-832546d45838,NY,PreservedSpecimen,00998222,"C. Kameyama",s.n.,1986,1,9,"South America",Brazil,"Minas Gerais","Itacambira Mun.","estrada para Montes Claros.",,,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,edwalliana,,"Bulbostylis edwalliana (Boeckeler) Prata & M.G.López",,"A. P. do N. Prata",2000,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203227,http://sweetgum.nybg.org/images3/1893/495/00998222.jpg
b34eb8aa-5dd4-47ca-83bf-804a6ea0c2d1,NY,PreservedSpecimen,00906837,"C. Kameyama",CFCR9030,1986,1,7,"South America",Brazil,"Minas Gerais",,"Grao Mogol, próximo da saída na estrada para Francisco Sá",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982853,http://sweetgum.nybg.org/images3/2154/954/00906837.jpg
