﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce5910af-870b-41f3-a7e4-67a89902660a,NY,PreservedSpecimen,260245,"W. A. Haber",11089,1992,4,11,"Central America","Costa Rica",Guanacaste,,"Cantón de Tilarán. 4-5 km. northwest of Monteverde, at and just below Continental Divide, 2-4 km. west of Santa Elena between road to Cañitas and upper road to Las Nubes",1400,1500,10.33,-84.82,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Pleurothyrium,guindonii,,"Pleurothyrium guindonii van der Werff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137276,
a329643f-71f6-44e7-9fc6-08204af5c4a9,NY,PreservedSpecimen,522230,"W. A. Haber",813,1984,10,27,"Central America","Costa Rica",Alajuela,,"Monteverde Reserve, Atlantic slope, Rio Peñas Blancas valley",1150,1150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,"F. Almeda",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150962,
7dbca39b-a60b-4d2f-9bd4-8de48a1497d8,NY,PreservedSpecimen,596265,"W. A. Haber",5188,1986,6,25,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve; Sendero Pantanoso.",1500,1600,10.33,-84.83,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1992,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828665,
4c2ce4e5-6e1f-4c51-ac59-3691145ced03,NY,PreservedSpecimen,00744111,"W. A. Haber",653,1984,10,13,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower community.",1350,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,accrescens,,"Solanum accrescens Standl. & C.V.Morton",,"W. A. Haber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878289,
57f5cc9b-ed83-416e-84e2-168587af5e66,NY,PreservedSpecimen,00744456,"W. A. Haber",635,1984,10,13,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower community.",1350,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882465,
0340a115-cf70-4b5e-8b9b-951b82e7783c,NY,PreservedSpecimen,00750847,"W. A. Haber",1080,1984,11,29,"Central America","Costa Rica",Puntarenas,,"Monteverde, lower community.",1300,1300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cordovense,,"Solanum cordovense Sessé & Moc.",,"W. A. Haber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888990,
43d7f680-c24a-4280-b85e-ec61651ee645,NY,PreservedSpecimen,00751379,"W. A. Haber",2797,1985,9,25,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1550,1550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fraxinifolium,,"Solanum fraxinifolium Dunal",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892546,
8d3ca419-523e-4f40-b843-6c1df5c7e4d5,NY,PreservedSpecimen,00751380,"W. A. Haber",2775,1985,9,25,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1550,1550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,fraxinifolium,,"Solanum fraxinifolium Dunal",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892549,
b4b9a1e1-30d5-4e6d-b171-48a648bd38e0,NY,PreservedSpecimen,1584169,"W. A. Haber",934,1984,11,16,"Central America","Costa Rica",Puntarenas,,"Below Monteverde, Pacific slope, Río Guacimal valley",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157471,
00fe64b9-ec8a-4198-b80b-b862c237aa48,NY,PreservedSpecimen,01119874,"W. A. Haber",11514,1993,6,29,"Central America","Costa Rica",Puntarenas,,"R.B. Monteverde. Cordillera de Tilarán. Pacific slope wet forest, road to Continental divide.",1550,1550,10.3,-84.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,rufescens,,"Conostegia rufescens Naudin",,"W. A. Haber",1993,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250009,
3d9142fe-835c-4908-9373-6027843bfc29,NY,PreservedSpecimen,1189281,"W. A. Haber",7169,1987,5,21,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde, Río Peñas Blancas",900,900,10.3,-84.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,brenesii,,"Protium brenesii (Standl.) D.Santam.",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413632,
a11132a0-7828-47ca-94a3-c61d00b98e02,NY,PreservedSpecimen,1189283,"W. A. Haber",7899,1987,12,14,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde.  Río Peñas Blancas.",800,800,10.32,-84.72,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,brenesii,,"Protium brenesii (Standl.) D.Santam.",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413643,
5676ec5b-5cac-405d-b457-3b1890a142a2,NY,PreservedSpecimen,1189284,"W. A. Haber",6801,1987,3,13,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde, Río Peñas Blancas",850,850,10.33,-84.72,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,brenesii,,"Protium brenesii (Standl.) D.Santam.",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413652,
869a5d4d-1528-40c6-acb4-2e6ad5229cd5,NY,PreservedSpecimen,1189285,"W. A. Haber",6979,1987,4,14,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde.  Río Peñas Blancas.",800,800,10.33,-84.72,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,brenesii,,"Protium brenesii (Standl.) D.Santam.",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413656,
1ef9edbc-878b-4e17-b160-de1d60d3c9d6,NY,PreservedSpecimen,1189286,"W. A. Haber",7391,1987,8,20,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde.  Río Peñas Blancas, Finca Wilson Salazar.  Vertiente Atlántica.",800,900,10.3,-84.72,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,brenesii,,"Protium brenesii (Standl.) D.Santam.",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413658,
29cb0bf3-4d32-44cf-817b-e809c030cf4c,NY,PreservedSpecimen,1189287,"W. A. Haber",7691,1987,11,6,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde.  Río Peñas Blancas, Finca Wilson Salazar.",800,800,10.3,-84.72,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,brenesii,,"Protium brenesii (Standl.) D.Santam.",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413662,
457983fa-c471-4a39-962f-1b11cc1c9d7c,NY,PreservedSpecimen,01398002,"W. A. Haber",8281,1988,2,19,"Central America","Costa Rica",Puntarenas,,"Monteverde Bajos de La Lindora, Río Guacimal.",1000,,10.3,-84.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lonchophylla,,"Miconia lonchophylla Naudin",,"A. Estrada",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656476,
a60a0ab9-6984-480b-a74a-f4ee99890425,NY,PreservedSpecimen,01491285,"W. A. Haber",2963,1985,9,29,"Central America","Costa Rica",Puntarenas,,"San Luis Valley.",1100,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,bijuga,,"Calliandra bijuga Rose",,"D. Brunner",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767173,
344860da-607a-44bc-b898-8ab4adff3948,NY,PreservedSpecimen,01491292,"W. A. Haber",1161,1993,8,24,"Central America","Costa Rica",Guanacaste,,"Canton Tilaran, Cordillera de Tilaran, 1-2 km. west of Lago de Cote, 13 km. north of Tilaran,continental divide on SE slope of  Volcán Tenorio.",800,900,10.5833,-84.9333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,brenesii,,"Calliandra brenesii Standl.",,"N. A. Zamora Villalobos",1996,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767296,
580b0bbe-5eeb-4159-83cd-aa4a114ba544,NY,PreservedSpecimen,2493382,"W. A. Haber",7730,1987,11,14,"Central America","Costa Rica",Puntarenas,,"Ojo de Agua, Monteverde Finca Méndez, Río Aranjuez.",1550,,10.28,-84.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,capitulata,,"Cavendishia capitulata Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721920,
9be8f872-20d9-4fe3-8af8-a52115c7a876,NY,PreservedSpecimen,2493386,"W. A. Haber",3917,1985,12,17,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper San Luis River valley below Monteverde on Pacific slope.",1200,,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,capitulata,,"Cavendishia capitulata Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721924,
8668ac21-ada5-455b-9fc9-93aeb95152ae,NY,PreservedSpecimen,2493387,"W. A. Haber",1099,1984,12,1,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,capitulata,,"Cavendishia capitulata Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721925,
eb3abfb1-6592-42f1-ac29-91d9ae538c49,NY,PreservedSpecimen,2493542,"W. A. Haber",6043,1986,10,23,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve. Pacific slope, lower montane wet forest.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,complectens,"Cavendishia complectens Hemsl. subsp. complectens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722100,
dc4dc89e-8b34-4087-9e0e-bbbe8632666d,NY,PreservedSpecimen,2493543,"W. A. Haber",3424,1985,10,10,"Central America","Costa Rica",Puntarenas,,"Monteverde Reserve, Cerro Amigos in area of TV towers, cloud forest.",1600,1700,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,complectens,"Cavendishia complectens Hemsl. subsp. complectens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722101,
a617f484-1d10-442a-b84d-517bfde9c5d7,NY,PreservedSpecimen,2493544,"W. A. Haber",3840,1985,12,20,"Central America","Costa Rica",Guanacaste,,"3 km N Sta. Elena, Atlantic exposure near continental divide on Bello farm.",1500,,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,complectens,"Cavendishia complectens Hemsl. subsp. complectens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722102,
e7ecf265-db06-4527-a939-e973037681df,NY,PreservedSpecimen,2493674,"W. A. Haber",5290,1986,6,18,"Central America","Costa Rica",Guanacaste,,"Hills above village of Cabeceras, 9 km NW of Monteverde.",1200,,10.38,-84.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722967,
332a915e-9bd6-4742-8323-77fb866411cf,NY,PreservedSpecimen,2493675,"W. A. Haber",5226,1986,6,25,"Central America","Costa Rica",Puntarenas,,"Monteverde Cloud Forest Reserve; Sendero Pantanoso; swampy area on continental divide, lower montane rain forest.",1500,1600,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722968,
2d73a34b-a427-47cf-97c7-e762569559c5,NY,PreservedSpecimen,2493676,"W. A. Haber",5302,1986,8,13,"Central America","Costa Rica",Puntarenas,,"Monteverde community, Pacific slope, lower montane wet forest.",1450,,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722969,
ae031c4d-5ad0-4f2f-8e25-d49027e72fdc,NY,PreservedSpecimen,2493679,"W. A. Haber",3120,1985,10,20,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper San Luis Valley on Pacific slope, moist forest.",1200,,10.33,-84.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722972,
cb859b62-b73a-4ff1-9d2e-e286e7bb5d90,NY,PreservedSpecimen,2493680,"W. A. Haber",2841,1985,9,22,"Central America","Costa Rica",Puntarenas,,"Reserva Monteverde; Cerro Negro.",1500,1600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722973,
e2be6ef3-25cb-4749-baa2-b0a0e3d15f92,NY,PreservedSpecimen,2493681,"W. A. Haber",2010,1985,7,28,"Central America","Costa Rica",Puntarenas,,"Monteverde; upper community, roadbank.",1550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722974,
c810e56c-6b4c-4ba5-a7ed-43913543923f,NY,PreservedSpecimen,2493682,"W. A. Haber",2349,1985,8,24,"Central America","Costa Rica",Puntarenas,,"Monteverde, road to TV tower.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722975,
1219feef-38ef-43af-9f6c-088513a8a625,NY,PreservedSpecimen,2493683,"W. A. Haber",2991,1985,10,4,"Central America","Costa Rica",Puntarenas,,"Río Negro de Tilaran, quebrada San Bosco.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722976,
e3b9239c-6cbd-4512-a76f-651492a79e25,NY,PreservedSpecimen,2493684,"W. A. Haber",2632,1985,9,7,"Central America","Costa Rica",Puntarenas,,"Monteverde; sendero Chomogo.",1500,1600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,albiflora,"Cavendishia melastomoides var. albiflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722977,
1c4e2cc0-98e6-4852-9bb6-005ee0e5e15e,NY,PreservedSpecimen,02493756,"W. A. Haber",1284,1985,1,18,"Central America","Costa Rica",Alajuela,,"Monteverde Reserve, Atlantic slope, Río Peñas Blancas valley.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,quercina,,"Cavendishia quercina A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723088,
ee3796f5-f97f-4e88-b6cd-8f6c32ec6b9c,NY,PreservedSpecimen,2493798,"W. A. Haber",6237,1986,11,14,"Central America","Costa Rica",Puntarenas,,"Monteverde, road to TV towers, Pacific slope, lower montane wet forest.",1500,,10.3,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,quercina,,"Cavendishia quercina A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723254,
c3670e29-7807-447a-84dc-bb7c0c7e904f,NY,PreservedSpecimen,2525992,"W. A. Haber",10251,1990,12,20,"Central America","Costa Rica",Puntarenas,,"Reserva Biológica Monteverde Area around TV towers and access road.",1600,1800,10.32,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,gracilis,,"Gaultheria gracilis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764552,
dc218101-30e0-4a42-a503-9121e3f3df85,NY,PreservedSpecimen,2602806,"W. A. Haber",7762,1987,11,17,"Central America","Costa Rica",Puntarenas,,"Reserva Biológica Monteverde. Ojo de Agua, Finca de Alvarado. Lado pacífico.",1600,,10.25,-84.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,costaricensis,,"Gonocalyx costaricensis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853103,
144382a7-3477-431d-99c8-71dd3be2f563,NY,PreservedSpecimen,2602819,"W. A. Haber",2470,1985,8,27,"Central America","Costa Rica",Puntarenas,,"Sendero San Luis.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,pterocarpus,,"Gonocalyx pterocarpus (Donn.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853119,
d3ea857d-2bc2-427d-ae68-b758adb0ebbc,NY,PreservedSpecimen,02602826,"W. A. Haber",2815,1985,9,22,"Central America","Costa Rica",Puntarenas,,"Reserva Monteverde; Cerro Negro.",1500,1600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,pterocarpus,,"Gonocalyx pterocarpus (Donn.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853126,
fe1401f9-e300-4e82-bf26-344b33fb37cc,NY,PreservedSpecimen,2602827,"W. A. Haber",2486,1985,8,27,"Central America","Costa Rica",Puntarenas,,"Sendero San Luis.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,pterocarpus,,"Gonocalyx pterocarpus (Donn.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853129,
95a8cc62-c181-4424-951a-6c87cf4b6090,NY,PreservedSpecimen,2603166,"W. A. Haber",10566,1991,3,8,"Central America","Costa Rica",Puntarenas,,"Reserva Biologica Monteverde Sendero Chomogo y Sendero Pantanoso y Camino.",1500,1600,10.3,-84.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,insignis,,"Macleania insignis M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853761,
bce64860-18f7-45c2-852e-66ed6c1f3280,NY,PreservedSpecimen,2603167,"W. A. Haber",1541,1985,3,15,"Central America","Costa Rica",Puntarenas,,"Monteverde, upper community.",1500,1550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,insignis,,"Macleania insignis M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853762,
73aab35c-e1d4-48ff-b7a5-7ee6d31c80ac,NY,PreservedSpecimen,02609852,"W. A. Haber",10262,1990,12,20,"Central America","Costa Rica",Puntarenas,,"Reserva Biologica Monteverde. Area around TV towers and access road.",1600,1800,10.32,-84.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,stipularis,,"Viola stipularis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911568,
bcdf8716-0e03-4083-b9a9-6c702236d29a,NY,PreservedSpecimen,2644031,"W. A. Haber",8586,1988,8,20,"Central America","Costa Rica",Guanacaste,,"Monteverde. 3.5 km N Santa Elena on road to San Gerardo, 0.5 km N of junction road and Río Negro",1540,,10.35,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916083,
4459df84-101c-43a5-bf4a-de11631c5bd7,NY,PreservedSpecimen,2645657,"W. A. Haber",7810,1987,11,18,"Central America","Costa Rica",Puntarenas,,"Reserva Biológica Monteverde Ojo de Agua, Finca de Leonel Hernández.",1600,,10.25,-84.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,smithiana,,"Themistoclesia smithiana (Standl.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922956,
ea933bc8-3924-42d6-a061-39a11430c4e6,NY,PreservedSpecimen,2645925,"W. A. Haber",6876,1987,3,11,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde Río Peñas Blancas.",800,850,10.33,-84.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,costaricensis,,"Thibaudia costaricensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923913,
82a7ba22-1ab2-4aa1-aa7c-3bc6ba2c41d6,NY,PreservedSpecimen,2634694,"W. A. Haber",8944,1988,12,23,"Central America","Costa Rica",Guanacaste,,"Cantón de Abangares 5 km N of Monteverde. Western margin of Reserva Biológica Monteverde, junction of road to San Gerardo valley with Río Negro.",1550,,10.35,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928800,
92ea8fc3-c5e7-4155-b9c4-f3103fbf7bf8,NY,PreservedSpecimen,4190510,"W. A. Haber",11886,1995,1,17,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","Z. P. Arenal-Monteverde. Cuenca del San Carlos. Monteverde. San Gerardo Field Station. Drainage of Rio Cano Negro y Rio San Gerardo",1100,1200,10.3667,-84.7833,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,longipes,,"Tabernaemontana longipes Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523779,http://sweetgum.nybg.org/images3/3747/912/04190510.jpg
a151eaae-3ae6-492e-ba76-a550a9625f95,NY,PreservedSpecimen,03814900,"W. A. Haber",9148,1989,3,13,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Reserva Biológica Monteverde Sendero Brillante, división continental.",1500,,10.28,-84.78,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,standleyi,,"Elaphoglossum standleyi Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100428,http://sweetgum.nybg.org/images3/3168/877/03814900.jpg
56566ef8-5369-4e81-a7a1-43b353d9db7c,NY,PreservedSpecimen,04234117,"W. A. Haber",12072,1997,1,5,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","No protegida. Cuencas del Lagarto y Guacimal. Monteverde, lower community near cliff edge.",1500,1500,10.3,-84.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dotanum,,"Piper dotanum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558414,http://sweetgum.nybg.org/images3/3685/338/04234117.jpg
f4ed40ea-4f15-42b7-99d6-9de676506b6f,NY,PreservedSpecimen,1189282,"W. A. Haber",11699,1993,11,18,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Cordillera de Tilarán.  3-4 km W of La Tigra, ridges between Río Peñas Blancas and Río La Esperanza.",400,600,10.35,-84.6167,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,costaricense,,"Protium costaricense (Rose) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413636,http://sweetgum.nybg.org/images3/1509/961/01189282.jpg
015ed24c-f5a1-45ba-90b2-c129b1f4b295,NY,PreservedSpecimen,1209283,"W. A. Haber",11814,1994,5,23,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Llanura de Guatuso.  Road to Poco Sol, 3.5 km up road from highway, high ridge above Río Peñas Blancas.",350,500,10.5333,-84.6167,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,ravenii,,"Protium ravenii D.M.Porter",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1427743,http://sweetgum.nybg.org/images3/1503/294/01209283.jpg
5d9027de-d839-4773-92ed-8cfad3103e81,NY,PreservedSpecimen,1209139,"W. A. Haber",1801,1985,6,28,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415559,http://sweetgum.nybg.org/images3/1510/117/01209139.jpg
e8db781d-3d16-403f-a507-bf736a43a1b3,NY,PreservedSpecimen,1653331,"W. A. Haber",12398,1998,6,24,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Z.P. Arenal-Monteverde.  Cuenca del San Carlos.  Reserva Monteverde.  Sendero El Camino.",1500,1560,10.3,-84.7833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,rhodopetala,,"Conostegia rhodopetala Donn.Sm.",,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435201,http://sweetgum.nybg.org/images3/849/353/1653331.jpg